Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,172,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,3,167,,,,
4,up,Jukka Poika,Silkkii,6,1,170,,,,
5,down,Raappana,Seittemän (feat. BESS),3,1,148,,,,
6,up,Popcaan & Drake,We Caa Done,10,1,7,,,,
7,up,Aurora,Täydelliset,7,1,132,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,9,3,168,,,,
9,down,Jukka Poika,Älä Tyri Nyt,5,3,170,,,,
10,down,Nopsajalka,Lupaan Olla,8,1,172,,,,
11,up,Raappana,Kauas Pois,16,1,132,,,,
12,up,Raappana,Chilii (feat. SINI YASEMIN),13,2,166,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,1,171,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,3,73,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,156,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,163,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,8,15,,,,
18,down,UB40,Red Red Wine (Edit),17,2,153,,,,
19,up,Kevin Lyttle,Turn Me On,22,14,140,,,,
20,down,Shaggy,Boombastic,18,2,136,,,,
21,up,hamYai,Roxxxbury,24,2,172,,,,
22,up,hamYai,New Foundation,33,3,172,,,,
23,up,hamYai,Waiting,25,3,169,,,,
24,up,El Migu,Haluun kaiken,39,2,60,,,,
25,up,hamYai,Dreamer,27,1,172,,,,
26,down,hamYai,Happy Hour,23,4,172,,,,
27,down,hamYai,I Am Hamyai,21,4,170,,,,
28,up,hamYai,Krystals,35,1,172,,,,
29,down,hamYai,I Might Never Come Down,20,3,171,,,,
30,up,hamYai,Blak Magik,34,2,171,,,,
31,up,hamYai,The Blood Is Strong,32,1,172,,,,
32,up,hamYai,Young Rasta,37,2,172,,,,
33,down,hamYai,How Are You?,30,2,169,,,,
34,down,hamYai,Run to Work,28,3,171,,,,
35,down,hamYai,Mello Yello,29,2,172,,,,
36,down,hamYai,Play Me,26,3,170,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,16,48,,,,
38,up,Shenseea,Shen Yeng Anthem,65,11,32,,,,
39,up,UB40,Red Red Wine (12'' Version),50,25,48,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),53,1,93,,,,
41,up,Jukka Poika,Siideripissis,46,11,147,,,,
42,up,Inner Circle,Sweat (A La La La La Long),43,10,129,,,,
43,down,Kuningasidea,Enemmän Duoo Ku Sooloo,31,10,127,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,8,32,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,6,150,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,20,62,,,,
47,down,The Wailers,I Shot the Sheriff,41,11,122,,,,
48,up,Bob Marley & The Wailers,Stir It Up,55,11,114,,,,
49,-,Koffee,Toast,-,2,118,,,,
50,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),80,46,5,,,,
51,down,Musical Youth,"Pass the Dutchie (7"" Version)",47,1,36,,,,
52,down,Popcaan,Aboboyaa (feat. Burna Boy),40,5,4,,,,
53,down,The Wailers,"Get Up, Stand Up",44,10,124,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,36,10,63,,,,
55,up,Gyptian,Hold You (Hold Yuh),97,28,67,,,,
56,down,Aurora,Vettä kaivoon (feat. Keko Salata),52,1,75,,,,
57,up,Jukka Poika,Mielihyvää,75,20,85,,,,
58,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,62,35,23,,,,
59,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,11,93,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",83,28,40,,,,
61,down,Aurora,Sä hiffaat (feat. Keko Salata),57,5,147,,,,
62,-,Nadg,We a Run E Grung (Remix),-,62,1,,,,
63,down,Tonyno,Si Tú,49,37,9,,,,
64,-,Zerimar,Oui,-,64,1,,,,
65,-,Vybz Kartel,Bet Mi Money,-,33,2,,,,
66,-,Rytmi Urbano,Hani,-,1,90,,,,
67,-,Raappana,Kasvonpiirteet,-,36,10,,,,
68,-,Miyagi,Jamm (feat. TumaniYO),-,31,28,,,,
69,-,J Boog,Let's Do It Again,-,65,9,,,,
70,-,Aurora,Kaikki mitä näät,-,14,116,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,39,24,,,,
72,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),51,1,60,,,,
73,down,"Ninecea, Armanii & Tjtorry106",Party Time,61,36,17,,,,
74,-,Sister Nancy,Bam Bam,-,24,69,,,,
75,up,Latisha,I'm Every Woman,81,60,5,,,,
76,-,Bob Marley & The Wailers,Exodus,-,6,71,,,,
77,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),86,77,3,,,,
78,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],72,2,22,,,,
79,up,Wayne Wonder,No Letting Go,89,60,7,,,,
80,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),42,2,19,,,,
81,-,Shaggy,Don't Run (feat. Skinny Fabulous),-,81,1,,,,
82,-,Christopher Martin,Paper Loving,-,1,57,,,,
83,-,Spice,So Mi Like It,-,32,26,,,,
84,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,36,,,,
85,-,Ignatius,Älä Luovuta,-,23,39,,,,
86,down,Bob Marley & The Wailers,Redemption Song,58,10,132,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,5,,,,
88,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,35,,,,
89,-,Ignatius,Ihmettelen,-,24,33,,,,
90,-,UB40,Kingston Town,-,11,58,,,,
91,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,28,32,,,,
92,-,5'nizza,Солдат,-,57,13,,,,
93,-,Ignatius,Riittävää,-,30,33,,,,
94,-,Ignatius,Lempee,-,30,31,,,,
95,-,Bob Marley & The Wailers,One Drop,-,75,9,,,,
96,-,Ignatius,Intro (Instrumental),-,13,36,,,,
97,down,Skillibeng,Crocodile Teeth,74,22,54,,,,
98,-,Inner Circle,Da Bomb,-,53,14,,,,
99,-,Jukka Poika,Kiitollisuutta,-,54,6,,,,
100,-,Ignatius,Hyvä & Hellä (Instrumental),-,20,35,,,,
