Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Seittemän (feat. BESS),7,1,25,,,,
2,down,Sean Paul & Tove Lo,Calling On Me,1,1,25,,,,
3,up,Koffee,Lockdown,45,3,2,,,,
4,up,Nopsajalka,Lupaan Olla,5,1,38,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,38,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,38,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,38,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,37,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,38,,,,
10,down,hamYai,The Blood Is Strong,8,1,38,,,,
11,down,Jukka Poika,Silkkii,10,1,38,,,,
12,up,hamYai,Dreamer,18,1,38,,,,
13,up,hamYai,Krystals,23,1,38,,,,
14,down,hamYai,Waiting,12,3,36,,,,
15,down,hamYai,Run to Work,11,3,37,,,,
16,up,hamYai,Young Rasta,17,2,38,,,,
17,up,hamYai,Play Me,21,3,37,,,,
18,down,hamYai,Roxxxbury,16,2,38,,,,
19,up,hamYai,New Foundation,24,3,38,,,,
20,down,Jawsh 685,Laxed (Siren Beat),2,1,9,,,,
21,up,hamYai,I Am Hamyai,27,4,37,,,,
22,up,Jukka Poika,Älä Tyri Nyt,32,3,38,,,,
23,down,hamYai,How Are You?,22,2,36,,,,
24,down,hamYai,Blak Magik,20,2,38,,,,
25,up,hamYai,Mello Yello,29,2,38,,,,
26,down,hamYai,I Might Never Come Down,25,3,38,,,,
27,up,Early B,Sunday Dish (Original),43,4,22,,,,
28,down,Bob Marley & The Wailers,Is This Love,14,3,37,,,,
29,up,Bob Marley & The Wailers,Redemption Song,49,10,35,,,,
30,down,UB40,Red Red Wine (Edit),19,2,38,,,,
31,down,hamYai,Happy Hour,26,4,38,,,,
32,up,Little John,Clarks Booty,38,4,24,,,,
33,up,Jukka Poika,Siideripissis,75,11,35,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,6,34,,,,
35,down,Raappana,Chilii (feat. SINI YASEMIN),15,2,38,,,,
36,-,ヴァイブス・カーテル,Say a Praya (Divas),-,36,1,,,,
37,up,U-Roy,Wake the Town,42,6,21,,,,
38,up,The Meänland,Sole mikhään (feat. Jope Ruonansuu),47,27,8,,,,
39,up,Jukka Poika,Kylmästä Lämpimään,40,3,36,,,,
40,up,Raappana,Kauas Pois,95,1,25,,,,
41,up,The Wailers,"Get Up, Stand Up",56,10,28,,,,
42,down,Aurora,Sä hiffaat (feat. Keko Salata),33,5,36,,,,
43,up,Conkarah,Banana (feat. Shaggy),44,7,10,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,10,27,,,,
45,-,ヴァイブス・カーテル,Jump on the Beat (feat. Likkle Vybz & Squash) [Dons],-,45,1,,,,
46,-,ヴァイブス・カーテル,No Prison (Divas),-,46,1,,,,
47,down,Josey Wales,Bobo Dread,37,5,21,,,,
48,down,J Boog,Let's Do It Again,34,4,25,,,,
49,-,ヴァイブス・カーテル,Big Bizniz (feat. Teejay) [Dons],-,37,1,,,,
50,up,General Echo,Arleen,54,6,18,,,,
51,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,51,1,,,,
52,-,Vybz Kartel,Cute Rider [Reggaeton Mix] (Divas),-,52,1,,,,
53,-,The Wailers,I Shot the Sheriff,-,11,17,,,,
54,up,Gyptian,Wine Slow,96,26,18,,,,
55,-,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],-,39,1,,,,
56,-,ヴァイブス・カーテル,Worldboss (feat. Lisa Mercedes & Redboom) [Dons],-,56,1,,,,
57,-,ヴァイブス・カーテル,Depend on You (feat. Sikka Rymes) [Dons],-,56,1,,,,
58,-,ヴァイブス・カーテル,"Militant Coup (feat. Likkle Vybz, Slimatic & Likkle Addi) [Dons]",-,58,1,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",64,28,6,,,,
60,-,ヴァイブス・カーテル,State Evidence (feat. Lisa Mercedes) [Dons],-,60,1,,,,
61,down,Sean Paul,Temperature,60,7,36,,,,
62,-,ヴァイブス・カーテル,Presidential (feat. Sikka Rymes & Daddy1) [Dons],-,62,1,,,,
63,-,ヴァイブス・カーテル,It Was Heaven (Divas),-,63,1,,,,
64,down,Koffee,Toast,28,2,38,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,10,31,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,11,22,,,,
67,-,ヴァイブス・カーテル,Pretty Butterfly (feat. Lisa Hyper) [Divas],-,67,1,,,,
68,-,SOJA,I Don't Wanna Wait,-,68,1,,,,
69,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,69,1,,,,
70,-,SOJA,Not Done Yet,-,65,1,,,,
71,-,ヴァイブス・カーテル,Stay with Me [Divas] [feat. JonFX],-,71,1,,,,
72,-,Shenseea & Tyga,Blessed,-,14,22,,,,
73,-,SOJA,Rest of My Life (Bonus Track),-,60,1,,,,
74,-,Gyptian,Hold You (Hold Yuh),-,28,9,,,,
75,-,SOJA,You and Me (feat. Chris Boomer),-,38,3,,,,
76,down,Christopher Martin,Paper Loving,35,1,7,,,,
77,-,ヴァイブス・カーテル,Cute Rider (Divas),-,71,1,,,,
78,down,Nattali Rize,One Destination (feat. Anthony B),74,47,4,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,2,,,,
80,-,SOJA,Born In Babylon,-,80,1,,,,
81,up,Kevin Lyttle,Turn Me On,87,14,36,,,,
82,-,Popcaan & Vybz Kartel,We Never Fear Dem (From GTA 5),-,82,1,,,,
83,-,Vybz Kartel,"Gun Session (feat. Akon, Shabba & Sizzla)",-,67,1,,,,
84,up,Bob Marley & The Wailers,Stir It Up,98,11,21,,,,
85,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,68,1,,,,
86,-,ヴァイブス・カーテル,Nice Tingz (Divas),-,80,2,,,,
87,-,Vybz Kartel,Benz Punani,-,87,1,,,,
88,-,Jukka Poika,Tiettyä Tunnelmaa,-,68,1,,,,
89,-,Jimmy Cliff,The Harder They Come,-,31,3,,,,
90,-,Dejour X Darkoo,Weh You Did Deh,-,74,4,,,,
91,-,Bob Marley & The Wailers,Exodus,-,6,13,,,,
92,-,Busy Signal,Jamaica Jamaica,-,43,2,,,,
93,down,Dr. Alban,It's My Life,46,16,8,,,,
94,-,Matisyahu,Sunshine,-,28,7,,,,
95,down,Aurora,Täydelliset,59,1,20,,,,
96,down,Bob Marley & The Wailers,Jamming,88,14,11,,,,
97,-,ヴァイブス・カーテル,Nice Tingz (Intro) [Divas],-,97,1,,,,
98,down,Koffee,W (feat. Gunna),30,1,33,,,,
99,down,Super Cat,Trash & Ready,36,4,20,,,,
100,-,General Knas,Dr. Cannabis (Dub),-,100,1,,,,
