Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Seittemän (feat. BESS),2,1,14,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,27,,,,
3,down,Nopsajalka,Lupaan Olla,1,1,27,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,27,,,,
5,up,hamYai,Happy Hour,8,4,27,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,3,1,14,,,,
7,up,hamYai,New Foundation,9,3,27,,,,
8,down,hamYai,Roxxxbury,7,2,27,,,,
9,up,hamYai,Krystals,12,1,27,,,,
10,down,hamYai,Young Rasta,6,2,27,,,,
11,up,hamYai,Dreamer,17,1,27,,,,
12,down,hamYai,Mello Yello,11,2,27,,,,
13,down,hamYai,Blak Magik,10,2,27,,,,
14,up,hamYai,The Blood Is Strong,28,1,27,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,27,,,,
16,up,Bob Marley & The Wailers,Is This Love,35,3,26,,,,
17,up,hamYai,Play Me,51,3,26,,,,
18,-,hamYai,Waiting,-,3,25,,,,
19,up,hamYai,How Are You?,63,2,25,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,1,27,,,,
21,up,hamYai,Run to Work,79,3,26,,,,
22,up,hamYai,I Might Never Come Down,45,3,27,,,,
23,up,hamYai,I Am Hamyai,52,4,26,,,,
24,up,Raappana,Chilii (feat. SINI YASEMIN),26,2,27,,,,
25,down,Jukka Poika,Kylmästä Lämpimään,20,3,25,,,,
26,up,Aurora,Sä hiffaat (feat. Keko Salata),54,5,26,,,,
27,down,J Boog,Let's Do It Again,24,4,15,,,,
28,down,Raappana,Kauas Pois,16,1,16,,,,
29,down,Jawsh 685,Laxed (Siren Beat),14,2,3,,,,
30,down,Jukka Poika,Älä Tyri Nyt,27,3,27,,,,
31,down,Jukka Poika,Silkkii,18,1,27,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,26,,,,
33,-,Vybz Kartel,Bet Mi Money,-,33,1,,,,
34,-,Beele,Loco,-,34,1,90,2020-05-03,90,2020-05-03
35,-,Popcaan,My Type,-,29,6,,,,
36,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,3,,,,
37,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",56,23,20,,,,
38,-,Gyptian,Wine Slow,-,26,11,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,10,21,,,,
40,down,Ignatius,Älä Huoli,32,22,21,,,,
41,-,Ignatius,Intro (Instrumental),-,13,19,,,,
42,up,Ignatius,Älä Luovuta,53,23,21,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,23,,,,
44,-,Enur,Calabria 2007 (feat. Natasja),-,24,12,,,,
45,down,Ignatius,Älä Luovuta (Instrumental),44,21,23,,,,
46,-,Jukka Poika,Mielihyvää,-,20,9,,,,
47,up,Bob Marley & The Wailers,Redemption Song,57,10,24,,,,
48,-,The Wailers,I Shot the Sheriff,-,11,10,,,,
49,-,Ignatius,Hyvä & Hellä (Instrumental),-,20,20,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,38,10,15,,,,
51,up,Ignatius,Ihmettelen,55,24,22,,,,
52,-,Vybz Kartel,Money Me a Look,-,52,1,,,,
53,-,Vybz Kartel,Money Can't Buy Fren (DJ Wayne Mix),-,53,1,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,20,11,,,,
55,-,Koffee,W (feat. Gunna),-,1,22,,,,
56,down,UB40,Red Red Wine (Edit),15,2,27,,,,
57,-,Kepa Kruse,Naupaka,-,57,1,,,,
58,-,Jukka Poika,Mielihyvää,-,56,3,,,,
59,-,Mavado,Never Believe You,-,59,1,,,,
60,up,Ignatius,Aito Bitch,87,16,20,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,10,2,,,,
62,-,Vybz Kartel,Lighter,-,62,1,,,,
63,up,Ignatius,Tuun Aina Muistamaan Sut,93,29,23,,,,
64,up,Ignatius,Jos Et Oo Valmis,98,36,19,,,,
65,-,Vybz Kartel,Come Home,-,54,3,,,,
66,down,Ignatius,Riittävää,49,30,22,,,,
67,-,Ignatius,Intro,-,16,16,,,,
68,-,Vybz Kartel,So What,-,68,1,,,,
69,-,Kalex & Gapix,Jus Friends,-,69,1,,,,
70,down,Koffee,Toast,23,2,27,,,,
71,down,Popcaan & Notnice,Feel Good,61,40,3,,,,
72,down,The Wailers,"Get Up, Stand Up",58,10,19,,,,
73,down,Ignatius,Kuussa (Instrumental),34,25,22,,,,
74,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),99,20,8,,,,
75,-,Dexta Daps,7 Eleven,-,75,1,,,,
76,-,Dejour X Darkoo,Weh You Did Deh,-,74,3,,,,
77,down,Ignatius,Riittävää (Instrumental),37,26,22,,,,
78,-,Shatta Wale,"Taking Over (feat. Captan, Addi Self & Joint 77)",-,78,1,,,,
79,down,Ignatius,Jos Et Oo Valmis (Instrumental),31,22,19,,,,
80,up,Minaolenmikko,Täällä Taas,84,34,10,,,,
81,down,Ignatius,Kuussa,50,26,22,,,,
82,-,Vlg Rocki,Ti Blica Boss Boss,-,82,1,,,,
83,down,Kevin Lyttle,Turn Me On,25,14,25,,,,
84,-,Bob Marley & The Wailers,Jamming,-,14,5,,,,
85,down,Alton Ellis,What Does It Take (To Win Your Love),22,22,5,,,,
86,-,Raappana,Maasta Maahan,-,31,8,,,,
87,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,62,3,,,,
88,-,Kepa Kruse,Under the Mango Tree,-,88,1,,,,
89,down,Ignatius,Ihmettelen (Instrumental),46,24,22,,,,
90,down,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),48,20,22,,,,
91,-,Shaggy,Boombastic,-,2,17,,,,
92,-,Kepa Kruse,Joy in My Heart,-,92,1,,,,
93,-,Inner Circle,Bad Boys (Theme from COPS),-,32,5,,,,
94,down,Sean Paul,Temperature,13,7,26,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),83,24,7,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,36,11,22,,,,
97,-,Aidonia,Me Nuh Care,-,90,2,,,,
98,-,Yard 127 Records,Basement Session,-,33,1,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,73,28,12,,,,
100,down,Kranium,We Can (feat. Tory Lanez),62,47,7,,,,
