Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,2,1,21,,,,
2,up,Jukka Poika,Silkkii,4,1,34,,,,
3,down,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,34,,,,
5,down,Raappana,Seittemän (feat. BESS),3,1,21,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,34,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,34,,,,
8,up,Raappana,Chilii (feat. SINI YASEMIN),8,2,34,,,,
9,up,hamYai,I Might Never Come Down,33,3,34,,,,
10,up,hamYai,Roxxxbury,17,2,34,,,,
11,up,hamYai,Blak Magik,18,2,34,,,,
12,up,hamYai,New Foundation,32,3,34,,,,
13,down,hamYai,Dreamer,11,1,34,,,,
14,up,hamYai,Mello Yello,28,2,34,,,,
15,down,Nopsajalka,Lupaan Olla,6,1,34,,,,
16,up,hamYai,Happy Hour,26,4,34,,,,
17,up,hamYai,The Blood Is Strong,25,1,34,,,,
18,up,hamYai,Young Rasta,20,2,34,,,,
19,up,hamYai,Krystals,21,1,34,,,,
20,up,hamYai,Play Me,31,3,33,,,,
21,up,hamYai,I Am Hamyai,29,4,33,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,33,,,,
23,down,hamYai,Run to Work,19,3,33,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,14,1,34,,,,
25,down,Bob Marley & The Wailers,Is This Love,13,3,33,,,,
26,up,hamYai,How Are You?,30,2,32,,,,
27,down,hamYai,Waiting,23,3,32,,,,
28,down,UB40,Red Red Wine (Edit),22,2,34,,,,
29,down,J Boog,Let's Do It Again,16,4,22,,,,
30,down,Conkarah,Banana (feat. Shaggy),7,7,6,,,,
31,up,Aurora,Sä hiffaat (feat. Keko Salata),41,5,32,,,,
32,down,Jukka Poika,Älä Tyri Nyt,9,3,34,,,,
33,down,Jukka Poika,Kylmästä Lämpimään,10,3,32,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,10,27,,,,
35,up,Kevin Lyttle,Turn Me On,39,14,32,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,6,30,,,,
37,-,Kranium,Gal Policy,-,27,1,,,,
38,-,General Echo,Arleen,-,6,14,,,,
39,down,Jukka Poika,Siideripissis,34,11,31,,,,
40,-,Singah,Teyamo,-,38,2,,,,
41,up,Koffee,Toast,47,2,34,,,,
42,-,Super Cat,Trash & Ready,-,4,16,,,,
43,up,Shaggy,Boombastic,46,2,22,,,,
44,down,Bob Marley & The Wailers,Stir It Up,35,11,17,,,,
45,-,Early B,Sunday Dish (Original),-,4,18,,,,
46,-,U-Roy,Wake the Town,-,6,17,,,,
47,-,Nattali Rize,One Destination (feat. Anthony B),-,47,1,,,,
48,up,Bob Marley & The Wailers,Redemption Song,60,10,31,,,,
49,up,Sean Paul,Bad Inna Bed,92,49,2,,,,
50,up,The Wailers,I Shot the Sheriff,76,11,14,,,,
51,down,The Twinkle Brothers,Beat Them Jah-Jah,49,49,3,,,,
52,up,Gyptian,Wine Slow,52,26,15,,,,
53,-,Christopher Martin,Paper Loving,-,1,3,,,,
54,down,Laid Back,Sunshine Reggae,43,38,8,,,,
55,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,20,13,,,,
56,-,Josey Wales,Bobo Dread,-,5,17,,,,
57,up,The Meänland,Pajala,81,17,8,,,,
58,down,Koffee,Rapture,37,16,30,,,,
59,up,Inner Circle,Sweat (A La La La La Long),63,10,24,,,,
60,up,Shenseea & Tyga,Blessed,66,14,20,,,,
61,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,11,,,,
62,-,Jukka Poika,Mielihyvää,-,20,13,,,,
63,-,Lila Iké,Where I'm Coming From,-,15,4,,,,
64,-,Chronixx,Here Comes Trouble,-,57,2,,,,
65,-,Raappana,Kotipoika,-,63,2,,,,
66,-,Ky-Mani Marley,Hustler,-,61,1,,,,
67,down,Ignatius,Jos Et Oo Valmis (Instrumental),62,22,23,,,,
68,-,"Kybba, Tribal Kush & Leftside",Chu Chu,-,68,1,,,,
69,-,Raappana,Päivä On Nuori,-,46,3,,,,
70,up,Ignatius,Lempee (Instrumental),79,25,22,,,,
71,down,Yard 127 Records,Basement Session,69,33,4,,,,
72,down,Raappana,Kauas Pois,42,1,21,,,,
73,up,Ignatius,Intro (Instrumental),80,13,24,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,61,2,,,,
75,-,Junior Kelly,Tough Life,-,75,1,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,11,18,,,,
77,down,The Wailers,"Get Up, Stand Up",54,10,24,,,,
78,-,Aurora,Täydelliset,-,1,17,,,,
79,-,Prince Osito,Africa (feat. BACALL & Malo),-,79,1,,,,
80,-,The Meänland,Sole Mikhään (feat. Jope Ruonansuu) [Remastered],-,18,6,,,,
81,-,The Meänland,Akka Huutaa Ja Pauhaa (Remastered),-,36,2,,,,
82,-,Afrikan Dub,Rastafar I Chant (feat. Children of Jacob),-,82,1,,,,
83,-,Bob Marley & The Wailers,Exodus,-,6,10,,,,
84,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,4,,,,
85,down,Koffee,W (feat. Gunna),65,1,29,,,,
86,-,Jukka Poika,Mielihyvää,-,56,5,,,,
87,down,Minaolenmikko,Täällä Taas,58,34,14,,,,
88,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",45,23,23,,,,
89,-,SUPA NYTRO & Natz B,Tick Pon Cock,-,89,1,,,,
90,down,Aurora,Kaikki mitä näät,72,14,29,,,,
91,-,Peter Tosh,Legalize It,-,91,1,,,,
92,down,Ignatius,Älä Luovuta,50,23,26,,,,
93,-,Vybz Kartel,Fever,-,34,3,,,,
94,down,Ignatius,Ihmettelen,51,24,25,,,,
95,-,Bunny Wailer,Baddest (feat. Ruffiann),-,95,1,,,,
96,down,Sean Paul,Temperature,36,7,33,,,,
97,-,Aurora,Aikaa ja aurinkoo,-,18,5,,,,
98,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,4,1,,,,
99,-,Capleton,All My Life,-,99,1,,,,
100,-,Ayo Jay,Let Him Go,-,32,1,,,,
