Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Hani,1,1,8,,,,
2,up,Nopsajalka,Lupaan Olla,17,1,70,,,,
3,-,Christopher Martin,Paper Loving,-,1,12,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,18,1,69,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,1,70,,,,
6,up,Bob Marley & The Wailers,Is This Love,51,3,68,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",97,6,62,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,70,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,44,6,65,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,10,53,,,,
11,-,Bob Marley & The Wailers,Stir It Up,-,11,45,,,,
12,-,The Wailers,I Shot the Sheriff,-,11,43,,,,
13,up,Jukka Poika,Silkkii,28,1,68,,,,
14,down,hamYai,How Are You?,12,2,68,,,,
15,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,5,,,,
16,-,The Wailers,"Get Up, Stand Up",-,10,45,,,,
17,up,hamYai,Run to Work,21,3,69,,,,
18,-,Bob Marley & The Wailers,Concrete Jungle,-,18,7,,,,
19,-,Bob Marley & The Wailers,Jah Live,-,19,2,,,,
20,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,23,,,,
21,down,hamYai,New Foundation,20,3,70,,,,
22,-,Bob Marley & The Wailers,Positive Vibration,-,22,7,,,,
23,up,Raappana,Chilii (feat. SINI YASEMIN),29,2,69,,,,
24,-,Bob Marley & The Wailers,Exodus,-,6,22,,,,
25,down,hamYai,Young Rasta,2,2,70,,,,
26,-,Bob Marley & The Wailers,Slave Driver,-,26,4,,,,
27,down,hamYai,Play Me,3,3,69,,,,
28,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,25,,,,
29,down,hamYai,Roxxxbury,9,2,70,,,,
30,down,Josey Wales,Bobo Dread,22,5,52,,,,
31,-,Bob Marley & The Wailers,Waiting In Vain,-,20,32,,,,
32,up,U-Roy,Wake the Town,37,6,53,,,,
33,-,Bob Marley & The Wailers,Crazy Baldhead,-,33,4,,,,
34,down,hamYai,The Blood Is Strong,19,1,70,,,,
35,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,1,,,,
36,down,hamYai,Mello Yello,11,2,70,,,,
37,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,5,,,,
38,-,Bob Marley & The Wailers,Ambush In the Night,-,38,4,,,,
39,-,Bob Marley & The Wailers,Trench Town Rock,-,39,2,,,,
40,down,Super Cat,Trash & Ready,4,4,51,,,,
41,down,General Echo,Arleen,31,6,50,,,,
42,up,Jukka Poika,Kylmästä Lämpimään,69,3,66,,,,
43,-,The Wailers,Burnin' and Lootin',-,43,5,,,,
44,-,Aurora,Kaikki mitä näät,-,14,54,,,,
45,down,hamYai,I Am Hamyai,5,4,69,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,3,,,,
47,down,Little John,Clarks Booty,33,4,55,,,,
48,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),86,1,24,,,,
49,down,hamYai,Happy Hour,16,4,70,,,,
50,down,hamYai,Waiting,14,3,68,,,,
51,up,Jawsh 685,Laxed (Siren Beat),55,1,33,,,,
52,down,Johnny Nash,I Can See Clearly Now,24,12,12,,,,
53,-,Conkarah,Banana (feat. Shaggy),-,7,19,,,,
54,-,Vybz Kartel,Come Home,-,54,4,,,,
55,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,55,1,,,,
56,-,Bob Marley & The Wailers,Redemption Song,-,10,55,,,,
57,-,The Abyssinians,Forward on to Zion (Original Jamaican Mix),-,57,1,,,,
58,-,The Abyssinians,The Good Lord (Original Jamaican Mix),-,58,1,,,,
59,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,41,7,,,,
60,-,The Abyssinians,Declaration of Rights (Original Jamaican Mix),-,60,1,,,,
61,-,Ini Kamoze,General (Remastered),-,61,2,,,,
62,down,Jukka Poika,Älä Tyri Nyt,32,3,70,,,,
63,down,Gyptian,Wine Slow,43,26,33,,,,
64,down,Raappana,Seittemän (feat. BESS),48,1,55,,,,
65,-,Yabby You,Deliver Me From My Enemies (feat. Vivian Jackson & the Prophets),-,65,1,,,,
66,up,UB40,Red Red Wine (Edit),88,2,66,,,,
67,down,Sean Paul,Temperature,58,7,65,,,,
68,down,Early B,Sunday Dish (Original),25,4,52,,,,
69,-,The Upsetters,Big Boy Wally (Mix),-,69,1,,,,
70,down,hamYai,Krystals,7,1,70,,,,
71,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,22,,,,
72,-,Om Unit,Bristol Theme,-,72,1,,,,
73,down,Shaggy,Boombastic,30,2,39,,,,
74,down,Matisyahu,Sunshine,70,28,15,,,,
75,down,Jukka Poika,Siideripissis,42,11,53,,,,
76,down,Sean Paul & Tove Lo,Calling On Me,68,1,46,,,,
77,-,Kooii,Come Listen,-,77,1,,,,
78,-,Justin Slave,Herry Harry,-,40,5,,,,
79,down,hamYai,Dreamer,8,1,70,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,3,,,,
81,-,Tessellated & Crayon,No Ansa,-,80,2,,,,
82,-,Kooii,Mind Easing,-,82,1,,,,
83,-,Kooii,Down To The River,-,83,1,,,,
84,-,Sevana,Mango,-,37,3,,,,
85,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,85,1,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,67,,,,
87,-,Collie Buddz,Close To You,-,69,1,,,,
88,down,hamYai,Blak Magik,6,2,69,,,,
89,-,Bob Marley & The Wailers,Kinky Reggae,-,48,2,,,,
90,-,Epic B,Magazine (feat. Kiyano),-,24,20,,,,
91,down,Aurora,Sä hiffaat (feat. Keko Salata),83,5,62,,,,
92,-,Rhythm & Sound,Roll Off / S,-,92,1,,,,
93,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,4,,,,
94,-,Jukka Poika,Crzybailaaja,-,53,2,,,,
95,-,Justin Slave,Doramatic,-,51,5,,,,
96,down,hamYai,I Might Never Come Down,13,3,70,,,,
97,-,The Abyssinians,Black Man Strain (Original Jamaican Mix),-,97,1,,,,
98,down,The Dynamics,Move on Up,75,48,7,,,,
99,-,The Abyssinians,Yimasgan (Original Jamaican Mix),-,99,1,,,,
100,-,The Abyssinians,Abendigo (Original Jamaican Mix),-,100,1,,,,
