Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,195,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,197,,,,
3,up,Jukka Poika,Silkkii,4,1,195,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,196,,,,
5,up,Jukka Poika,Älä Tyri Nyt,7,3,195,,,,
6,up,Nopsajalka,Lupaan Olla,6,1,197,,,,
7,up,Jukka Poika,Kylmästä Lämpimään,11,3,193,,,,
8,down,Byron Messia,Talibans,5,5,17,,,,
9,up,"Kali Uchis, El Alfa & JT",Muñekita,73,5,2,,,,
10,down,Raappana,Seittemän (feat. BESS),9,1,173,,,,
11,down,Raappana,Kauas Pois,8,1,157,,,,
12,up,Aurora,Täydelliset,12,1,157,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,3,192,,,,
14,up,hamYai,Dreamer,16,1,197,,,,
15,up,hamYai,New Foundation,19,3,197,,,,
16,down,hamYai,Blak Magik,15,2,195,,,,
17,up,hamYai,The Blood Is Strong,20,1,197,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,32,6,181,,,,
19,up,hamYai,Happy Hour,24,4,197,,,,
20,down,hamYai,I Might Never Come Down,13,3,196,,,,
21,down,hamYai,Young Rasta,14,2,197,,,,
22,up,hamYai,Mello Yello,25,2,197,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,2,188,,,,
24,down,hamYai,Roxxxbury,17,2,197,,,,
25,down,hamYai,Krystals,22,1,197,,,,
26,down,Raappana,Chilii (feat. SINI YASEMIN),10,2,191,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,3,98,,,,
28,up,Yemen Trash,That Bad More,30,13,4,,,,
29,down,Yemen Trash,Penta Jack Born,26,14,4,,,,
30,up,Yemen Trash,Blood Beer Nowhere,39,21,4,,,,
31,down,Shaggy,Boombastic,23,2,161,,,,
32,up,Yemen Trash,Eleven Sign You,33,16,4,,,,
33,down,Yemen Trash,Jan World Born,28,27,4,,,,
34,up,Yemen Trash,Movement Disorder Joe,35,26,4,,,,
35,up,Yemen Trash,Tax Block,36,26,4,,,,
36,down,Yemen Trash,Smoke Likes Right,34,28,4,,,,
37,up,Yemen Trash,Artificial Block,38,25,4,,,,
38,down,Yemen Trash,Email Loading Sound,29,28,4,,,,
39,down,Yemen Trash,Hair War,37,25,4,,,,
40,down,Yemen Trash,All Job Done,27,27,4,,,,
41,up,Yemen Trash,Patch Sound Made,42,24,4,,,,
42,down,Yemen Trash,Jay Ronny Border,40,21,4,,,,
43,up,Kuningasidea,Enemmän Duoo Ku Sooloo,51,10,152,,,,
44,down,Yemen Trash,Minutes To Jenny,31,24,4,,,,
45,up,Yellow Chocolate,Minutes To Wait Or Leave,58,30,11,,,,
46,up,Yellow Chocolate,Mood Changed Life,59,38,11,,,,
47,up,Yellow Chocolate,Likes Light Lie,48,28,11,,,,
48,up,Yellow Chocolate,Moist Lifes Like More,61,32,11,,,,
49,down,Yellow Chocolate,Might Night Trigger,46,30,11,,,,
50,up,Yellow Chocolate,Proper Time Line,60,35,11,,,,
51,down,Yellow Chocolate,Over All Made Earth,50,32,11,,,,
52,down,The Wailers,I Shot the Sheriff,43,11,147,,,,
53,up,Yellow Chocolate,Minor Job Occluding,64,33,11,,,,
54,down,Yellow Chocolate,Hard To Get Sober Brian,47,30,11,,,,
55,up,Yellow Chocolate,Flakes and Shine,56,33,11,,,,
56,up,Yellow Chocolate,Fetal Period Likes,57,34,11,,,,
57,up,Yellow Chocolate,Global Song Bounze,62,29,11,,,,
58,down,Yellow Chocolate,Semestral Done Music,52,38,11,,,,
59,down,Yellow Chocolate,Negotiate About Nothing,54,31,11,,,,
60,down,Yellow Chocolate,Likes Hopes More,55,34,11,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,11,118,,,,
62,up,hamYai,Play Me,66,3,195,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,71,10,88,,,,
64,up,hamYai,How Are You?,65,2,192,,,,
65,up,The Wailers,"Get Up, Stand Up",68,10,149,,,,
66,down,Inner Circle,Sweat (A La La La La Long),63,10,154,,,,
67,up,hamYai,I Am Hamyai,74,4,193,,,,
68,up,hamYai,Run to Work,69,3,195,,,,
69,up,hamYai,Waiting,75,3,193,,,,
70,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,7,30,,,,
71,down,Kevin Lyttle,Turn Me On,53,14,165,,,,
72,down,UB40,Red Red Wine (Edit),44,2,178,,,,
73,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",45,24,22,,,,
74,down,Jukka Poika,Siideripissis,49,11,172,,,,
75,up,Queen Omega & Little Lion Sound,No Love,88,75,2,,,,
76,up,Red Slave,Berlin at Night,82,28,24,,,,
77,up,Bob Marley & The Wailers,Stir It Up,81,11,139,,,,
78,down,Justin Wellington,Iko Iko (feat. Small Jam),72,1,117,,,,
79,-,Ignatius,Intro,-,16,33,,,,
80,-,Ignatius,Intro (Instrumental),-,13,38,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,16,73,,,,
82,-,Jahvillani,RUFF!!!,-,82,1,,,,
83,-,Era Istrefi,Prisoner,-,83,1,,,,
84,-,El Migu,Haluun kaiken,-,2,82,,,,
85,up,Bob Marley & The Wailers,So Much Trouble In The World (feat. Nutty O & Winky D),89,85,2,,,,
86,down,Popcaan & Drake,We Caa Done,77,1,32,,,,
87,-,Raappana,Maasta Maahan,-,31,76,,,,
88,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),79,28,56,,,,
89,down,Aurora,Sä hiffaat (feat. Keko Salata),84,5,172,,,,
90,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),83,8,40,,,,
91,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,24,93,,,,
92,up,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],98,92,2,,,,
93,-,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),-,93,1,,,,
94,up,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),95,94,2,,,,
95,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",76,6,175,,,,
96,down,Sister Nancy,Bam Bam,80,24,88,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),-,97,1,,,,
98,-,Rytikal,Show Dem Up,-,98,1,,,,
99,down,Bob Marley & The Wailers,Jamming,92,14,87,,,,
100,down,UB40,Red Red Wine (12'' Version),85,25,72,,,,
