Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,130,,,,
3,up,Aurora,Täydelliset,9,1,92,,,,
4,up,IRIE GIDEON,Late Night Dub,32,4,6,,,,
5,up,IRIE GIDEON,J. Reid Dub,38,5,6,,,,
6,up,IRIE GIDEON,Indica Dub,8,6,5,,,,
7,up,IRIE GIDEON,Get up Dub,42,7,6,,,,
8,up,IRIE GIDEON,Kirkorov Dub,28,7,6,,,,
9,up,IRIE GIDEON,High Mountain Dub,27,4,6,,,,
10,down,IRIE GIDEON,Drum Song Dub,7,7,4,,,,
11,up,Jukka Poika,Siideripissis,70,11,107,,,,
12,-,King Arto,Survival,-,12,2,,,,
13,-,King Arto,Money Maker,-,13,2,,,,
14,up,Jukka Poika,Silkkii,66,1,130,,,,
15,up,IRIE GIDEON,Happy Hour Dub,23,14,5,,,,
16,-,Rytmi Urbano,Hani,-,1,59,,,,
17,down,Rogue Rodney,Dey Don't Know,6,3,22,,,,
18,down,Nopsajalka,Lupaan Olla,12,1,132,,,,
19,down,IRIE GIDEON,Zion Dream Dub,4,4,5,,,,
20,up,IRIE GIDEON,Minor Taxi Dub,21,9,6,,,,
21,down,IRIE GIDEON,Cherry Dub,3,3,5,,,,
22,-,Raappana,Kauas Pois,-,1,92,,,,
23,-,King Arto,Warout Dub,-,23,2,,,,
24,up,hamYai,Play Me,24,3,131,,,,
25,-,King Arto,Stag a Lag,-,25,2,,,,
26,-,Jukka Poika,Mielihyvää,-,20,46,,,,
27,-,King Arto,Winter Kums,-,27,2,,,,
28,-,King Arto,Rebelz,-,28,2,,,,
29,down,hamYai,Mello Yello,26,2,132,,,,
30,down,hamYai,Dreamer,17,1,132,,,,
31,down,IRIE GIDEON,Rude Man Dub,5,5,6,,,,
32,down,Jukka Poika,Älä Tyri Nyt,30,3,130,,,,
33,down,hamYai,The Blood Is Strong,31,1,132,,,,
34,down,hamYai,Happy Hour,10,4,132,,,,
35,up,hamYai,How Are You?,49,2,130,,,,
36,-,King Arto,Travel To Java Island,-,36,2,,,,
37,up,hamYai,New Foundation,37,3,132,,,,
38,down,hamYai,Run to Work,20,3,131,,,,
39,-,King Arto,Underwater,-,39,2,,,,
40,-,King Arto,Extravagadze Dub,-,40,2,,,,
41,-,Skillibeng,Whap Whap (feat. F.S.),-,39,4,,,,
42,up,hamYai,Roxxxbury,44,2,132,,,,
43,-,King Arto,M.E.D.I.,-,43,2,,,,
44,down,hamYai,Blak Magik,36,2,131,,,,
45,down,hamYai,Young Rasta,25,2,132,,,,
46,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,30,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,32,25,,,,
48,down,hamYai,I Might Never Come Down,15,3,132,,,,
49,down,Shenseea,R U That (feat. 21 Savage),13,13,8,,,,
50,down,IRIE GIDEON,Carrot N Dub,18,7,5,,,,
51,down,hamYai,Krystals,19,1,132,,,,
52,down,hamYai,I Am Hamyai,11,4,131,,,,
53,-,Bayka,1Uptown,-,53,1,,,,
54,-,Skillibeng,Crocodile Teeth,-,22,32,,,,
55,down,hamYai,Waiting,33,3,130,,,,
56,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,49,10,,,,
57,down,IRIE GIDEON,Dub Organizer,14,14,4,,,,
58,-,Wayne Wonder,No Letting Go,-,23,19,,,,
59,down,Ignatius,Aito Bitch,58,16,29,,,,
60,-,Bob Marley & The Wailers,Is This Love,-,3,127,,,,
61,-,King Perryy,Man on Duty (feat. Timaya),-,61,1,,,,
62,up,Ignatius,Kuussa (Instrumental),64,25,28,,,,
63,-,Mavado,Not Perfect,-,63,3,,,,
64,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",93,23,27,,,,
65,up,Ignatius,Ihmettelen,91,24,27,,,,
66,-,Ignatius,Intro,-,16,23,,,,
67,-,Inner Circle,Sweat (A La La La La Long),-,10,91,,,,
68,up,Ignatius,Ihmettelen (Instrumental),84,24,29,,,,
69,down,Ignatius,Jos Et Oo Valmis (Instrumental),57,22,29,,,,
70,-,Shaggy,Boombastic,-,2,97,,,,
71,up,Ignatius,Älä Luovuta (Instrumental),92,21,30,,,,
72,down,Keith Hudson,Depth Charge,67,52,5,,,,
73,up,Ignatius,Jos Et Oo Valmis,78,36,26,,,,
74,-,Wackies,Freedom Dub,-,44,5,,,,
75,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),55,55,8,,,,
76,-,Lucky Dube,Prisoner,-,46,11,,,,
77,down,Joe Gibbs,Money In My Pocket Version,48,42,4,,,,
78,down,Little John,Clarks Booty,53,4,109,,,,
79,-,Ignatius,Lempee,-,30,24,,,,
80,down,General Echo,Arleen,54,6,102,,,,
81,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,50,,,,
82,-,Ignatius,Lempee (Instrumental),-,25,26,,,,
83,down,Ignatius,Älä Luovuta,81,23,32,,,,
84,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,34,5,,,,
85,-,U-Roy,Wake the Town,-,6,105,,,,
86,down,Josey Wales,Bobo Dread,43,5,101,,,,
87,down,Early B,Sunday Dish (Original),50,4,103,,,,
88,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,88,1,,,,
89,down,Raappana,Chilii (feat. SINI YASEMIN),40,2,126,,,,
90,up,Gyptian,Hold You (Hold Yuh),95,28,37,,,,
91,down,Jukka Poika,Kylmästä Lämpimään,29,3,128,,,,
92,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,56,,,,
93,down,Bob Marley & The Wailers,Three Little Birds,34,1,131,,,,
94,-,Erenity,My Life Is Going on,-,94,1,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,123,,,,
96,-,UB40,Red Red Wine (12'' Version),-,25,14,,,,
97,-,Courtney Melody,Ninja Mi Ninja,-,97,1,,,,
98,-,Iqra Yarey,Igu Dhufo,-,98,1,,,,
99,-,King Arto,Stuff 4 Me,-,99,1,,,,
