Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,YG Marley,Praise Jah In the Moonlight,9,1,3,,,,
3,down,Jukka Poika,Silkkii,2,1,218,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,220,,,,
5,up,"Kali Uchis, El Alfa & JT",Muñekita,26,5,20,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,4,3,216,,,,
7,down,Jukka Poika,Älä Tyri Nyt,6,3,218,,,,
8,down,Nopsajalka,Lupaan Olla,5,1,220,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,219,,,,
10,up,Aurora,Täydelliset,11,1,180,,,,
11,up,Raappana,Chilii (feat. SINI YASEMIN),15,2,214,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,3,215,,,,
13,down,M Dot R,Turn Red,8,3,17,,,,
14,up,Raappana,Kipinä takas,64,11,2,,,,
15,up,Raappana,Kauas Pois,16,1,180,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,3,121,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,204,,,,
18,up,Shaggy,Boombastic,19,2,184,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,211,,,,
20,down,Kuningasidea,Enemmän Duoo Ku Sooloo,14,10,175,,,,
21,up,hamYai,Blak Magik,37,2,217,,,,
22,up,hamYai,Krystals,42,1,219,,,,
23,up,hamYai,I Might Never Come Down,44,3,218,,,,
24,down,Kevin Lyttle,Turn Me On,22,14,188,,,,
25,up,hamYai,Happy Hour,47,4,220,,,,
26,up,hamYai,Roxxxbury,60,2,220,,,,
27,up,hamYai,Mello Yello,34,2,219,,,,
28,up,hamYai,The Blood Is Strong,45,1,220,,,,
29,up,hamYai,Young Rasta,40,2,220,,,,
30,up,hamYai,Dreamer,50,1,220,,,,
31,up,hamYai,New Foundation,33,3,220,,,,
32,down,The Wailers,I Shot the Sheriff,30,11,169,,,,
33,down,Raappana,Seittemän (feat. BESS),21,1,196,,,,
34,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),23,16,9,,,,
35,down,Byron Messia,Talibans,18,5,40,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,16,96,,,,
37,down,Nopsajalka,Lupaan Olla (Radio Edit),35,20,35,,,,
38,down,Jukka Poika,Siideripissis,28,11,192,,,,
39,down,Shenseea,Shen Yeng Anthem,24,11,57,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,53,,,,
41,down,Jukka Poika,Mielihyvää,27,20,130,,,,
42,up,Inner Circle,Sweat (A La La La La Long),54,10,174,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,11,141,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,8,52,,,,
45,down,UB40,Red Red Wine (Edit),25,2,201,,,,
46,down,The Wailers,"Get Up, Stand Up",31,10,172,,,,
47,down,Aurora,Sä hiffaat (feat. Keko Salata),39,5,191,,,,
48,down,Week.Day & 450,Wild n Rich,41,41,2,,,,
49,-,J'calm,Excited,-,49,1,,,,
50,-,Raappana,Kaunis on maa,-,4,51,,,,
51,up,UB40,Red Red Wine (12'' Version),62,25,87,,,,
52,-,Valiant,Mad Out,-,52,1,,,,
53,-,J'calm,Roleplay,-,53,1,,,,
54,down,Bob Marley & The Wailers,Stir It Up,36,11,155,,,,
55,down,Goland Rockow,Body Movements,51,38,9,,,,
56,up,Goland Rockow,Something Wrong,59,31,10,,,,
57,up,Ignatius,Riittävää,87,30,44,,,,
58,up,Goland Rockow,Nowhere Outline,68,26,9,,,,
59,-,Red Slave,Berlin at Night,-,28,38,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,6,193,,,,
61,-,Miyagi,Jamm (feat. TumaniYO),-,31,42,,,,
62,down,Goland Rockow,Mute the Root,53,28,10,,,,
63,up,Aurora,Kaikki mitä näät,79,14,151,,,,
64,-,Koffee,Toast,-,2,134,,,,
65,up,Goland Rockow,Booked Right Way,73,37,9,,,,
66,-,hamYai,I Am Hamyai,-,4,204,,,,
67,up,Gyptian,Hold You (Hold Yuh),76,28,96,,,,
68,-,hamYai,Run to Work,-,3,208,,,,
69,-,J'calm,Selfish Love,-,69,1,,,,
70,down,Goland Rockow,Label the Life,63,29,10,,,,
71,-,J'calm,Say What You Want,-,71,1,,,,
72,-,Savana Funk,Ghibli (The Donkey Sessions),-,46,5,,,,
73,up,Bob Marley & The Wailers,Jamming,93,14,100,,,,
74,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,76,,,,
75,-,Roze Don & Akeem876,Old Timer (Sped Up),-,75,1,,,,
76,-,"Baby Lawd, D Legend & Chambah",Jiggy Woogie,-,76,1,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,18,21,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,48,,,,
79,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",97,24,35,,,,
80,down,Goland Rockow,Delay Worked,56,36,8,,,,
81,up,Ignatius,Aito Bitch,94,16,44,,,,
82,down,UB40,Kingston Town,78,11,95,,,,
83,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,71,2,,,,
84,-,Dub Inc,Tour du monde,-,84,1,,,,
85,down,Goland Rockow,Back to Your Roots,65,34,11,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,29,16,,,,
87,down,Goland Rockow,Back Won Born,58,42,9,,,,
88,-,Ignatius,Jos Et Oo Valmis,-,36,41,,,,
89,-,RajahWild,Gogo,-,86,1,,,,
90,down,Teejay & Davido,Drift (Remix),69,31,5,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,37,,,,
92,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,45,,,,
93,-,Ignatius,Älä Luovuta,-,23,48,,,,
94,down,Bob Marley & The Wailers,Redemption Song,70,10,160,,,,
95,-,Ignatius,Lempee,-,30,40,,,,
96,down,Goland Rockow,All I See,52,36,9,,,,
97,-,Ignatius,Intro,-,16,53,,,,
98,-,Ignatius,Älä Huoli,-,22,40,,,,
99,down,Goland Rockow,Nine to Five Locked,74,32,9,,,,
100,down,Goland Rockow,Waves Drop,57,25,11,,,,
