Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Täydelliset,1,1,52,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,92,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,24,,,,
4,down,Nopsajalka,Lupaan Olla,3,1,92,,,,
5,up,Jukka Poika,Silkkii,5,1,90,,,,
6,up,hamYai,Roxxxbury,82,2,92,,,,
7,up,hamYai,Happy Hour,43,4,92,,,,
8,up,hamYai,Young Rasta,39,2,92,,,,
9,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),9,2,13,,,,
10,up,hamYai,The Blood Is Strong,17,1,92,,,,
11,up,hamYai,Dreamer,38,1,92,,,,
12,up,hamYai,New Foundation,85,3,92,,,,
13,up,hamYai,Krystals,54,1,92,,,,
14,up,hamYai,Run to Work,27,3,91,,,,
15,up,hamYai,I Might Never Come Down,15,3,92,,,,
16,down,Jukka Poika,Kylmästä Lämpimään,12,3,88,,,,
17,up,hamYai,Mello Yello,35,2,92,,,,
18,up,Shaggy,Boombastic,45,2,61,,,,
19,up,hamYai,Play Me,50,3,91,,,,
20,up,Jukka Poika,Älä Tyri Nyt,21,3,92,,,,
21,up,hamYai,I Am Hamyai,33,4,91,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,84,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,7,1,91,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,11,1,91,,,,
25,up,hamYai,Waiting,37,3,90,,,,
26,up,Josey Wales,Bobo Dread,36,5,68,,,,
27,up,Aurora,Sä hiffaat (feat. Keko Salata),30,5,83,,,,
28,down,hamYai,How Are You?,14,2,90,,,,
29,up,U-Roy,Wake the Town,94,6,72,,,,
30,up,Early B,Sunday Dish (Original),41,4,69,,,,
31,up,General Echo,Arleen,53,6,67,,,,
32,down,Aurora,Vettä kaivoon (feat. Keko Salata),8,1,16,,,,
33,down,Bob Marley & The Wailers,Is This Love,6,3,90,,,,
34,up,Sean Paul,Temperature,34,7,81,,,,
35,down,Raappana,Chilii (feat. SINI YASEMIN),24,2,90,,,,
36,up,Aurora,Aikaa ja aurinkoo,96,18,19,,,,
37,down,hamYai,Blak Magik,20,2,91,,,,
38,up,UB40,Red Red Wine (Edit),67,2,85,,,,
39,down,Rogue Rodney,Dey Don't Know,29,3,2,,,,
40,up,Aurora,Kaikki mitä näät,57,14,63,,,,
41,-,Skillibeng,Crocodile Teeth,-,22,18,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,20,37,,,,
43,down,Bob Marley & The Wailers,Exodus,13,6,37,,,,
44,down,Bob Marley & The Wailers,Redemption Song,16,10,71,,,,
45,down,Raappana,Kauas Pois,10,1,55,,,,
46,-,Christopher Martin,Paper Loving,-,1,28,,,,
47,up,Super Cat,Trash & Ready,69,4,66,,,,
48,down,Raappana,Seittemän (feat. BESS),32,1,73,,,,
49,-,Protoje,Switch It Up (feat. Koffee),-,49,4,,,,
50,down,Rytmi Urbano,Hani,28,1,26,,,,
51,down,The Wailers,I Shot the Sheriff,19,11,60,,,,
52,-,Jimmy Cliff,Rebel in Me,-,28,5,,,,
53,down,Inner Circle,Sweat (A La La La La Long),40,10,58,,,,
54,-,Minaolenmikko,Täällä Taas,-,34,25,,,,
55,down,Bob Marley & The Wailers,Stir It Up,46,11,59,,,,
56,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,37,,,,
57,-,Kranium,Gal Policy,-,27,27,,,,
58,-,Popcaan,Silence,-,38,21,,,,
59,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,4,14,,,,
60,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,9,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,61,6,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,33,,,,
63,down,Shaggy,It Wasnt Me,59,17,3,,,,
64,up,Bob Marley & The Wailers,Positive Vibration,72,22,11,,,,
65,-,Zum,Rebel (feat. Shenseea),-,15,11,,,,
66,-,Inner Circle,Bad Boys (Theme from COPS),-,32,18,,,,
67,down,El Migu,Haluun kaiken,42,2,11,,,,
68,up,Lila Iké,Solitude,92,6,4,,,,
69,-,Busy Signal,Jamaica Jamaica,-,43,8,,,,
70,down,Stick Figure,Smokin' Love (feat. Collie Buddz),60,13,14,,,,
71,up,Koffee,W (feat. Gunna),83,1,59,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,89,,,,
73,-,Kranium,Nobody Has to Know,-,73,6,,,,
74,-,Epic B,Magazine (feat. Kiyano),-,24,34,,,,
75,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,75,1,,,,
76,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,33,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,1,46,,,,
78,-,Duncan Mighty,Portharcourt Son,-,69,1,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,6,82,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),65,10,69,,,,
81,-,Kranium,Last Night,-,75,3,,,,
82,-,Kapteeni Ä-ni,Herra on mun moottori,-,82,1,,,,
83,-,Matisyahu,Sunshine,-,28,17,,,,
84,-,Koffee,Rapture,-,16,67,,,,
85,-,Vybz Kartel,The Menace,-,85,1,,,,
86,-,Vybz Kartel,Love Ya Babymom,-,86,1,,,,
87,down,Gyptian,Hold You (Hold Yuh),68,28,26,,,,
88,-,Dr. Alban,It's My Life,-,18,18,,,,
89,-,Alborosie,Kingston Town,-,38,4,,,,
90,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),-,90,1,,,,
91,-,Vybz Kartel,Guilty Pleasure Jury,-,91,1,,,,
92,-,Vybz Kartel,"Airforce1 (feat. Likkle Addi, Likkle Vybz, Aikodon & Nae Finesse)",-,92,1,,,,
93,-,The Elovaters & Stick Figure,Gardenia,-,93,1,,,,
94,down,Little John,Clarks Booty,31,4,75,,,,
95,-,Kevin Lyttle,Turn Me On,-,14,77,,,,
96,-,Vybz Kartel,In Public,-,96,1,,,,
97,down,Juju,Kyllä kansa tietää!,62,19,6,,,,
98,-,Chronixx,Likes,-,90,4,,,,
99,-,Vybz Kartel,More Than a Friday,-,99,1,,,,
100,down,Chronixx,Black Is Beautiful,97,58,3,,,,
