Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Vettä kaivoon (feat. Keko Salata),96,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
3,up,UB40,Red Red Wine (Edit),7,2,73,,,,
4,up,Nopsajalka,Lupaan Olla,27,1,78,,,,
5,down,hamYai,Play Me,3,3,77,,,,
6,up,hamYai,Roxxxbury,19,2,78,,,,
7,up,Sean Paul,Temperature,16,7,70,,,,
8,up,hamYai,Waiting,10,3,76,,,,
9,up,hamYai,I Am Hamyai,13,4,77,,,,
10,down,Shaggy,Boombastic,2,2,47,,,,
11,up,hamYai,New Foundation,17,3,78,,,,
12,up,hamYai,Mello Yello,25,2,78,,,,
13,down,hamYai,The Blood Is Strong,8,1,78,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),37,1,10,,,,
15,down,hamYai,How Are You?,12,2,76,,,,
16,up,hamYai,Happy Hour,26,4,78,,,,
17,up,Kevin Lyttle,Turn Me On,77,14,72,,,,
18,up,hamYai,Krystals,23,1,78,,,,
19,down,Jukka Poika,Silkkii,14,1,76,,,,
20,up,hamYai,Dreamer,20,1,78,,,,
21,down,hamYai,Run to Work,4,3,77,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,10,48,,,,
23,up,Kuningasidea,Enemmän Duoo Ku Sooloo,72,10,49,,,,
24,down,hamYai,I Might Never Come Down,6,3,78,,,,
25,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,71,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,1,77,,,,
27,-,El Migu,Haluun kaiken,-,2,1,,,,
28,down,Jukka Poika,Kylmästä Lämpimään,5,3,74,,,,
29,down,hamYai,Blak Magik,11,2,77,,,,
30,-,El Migu,Cryptonita (feat. Eltonncaio),-,30,1,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,75,,,,
32,down,Raappana,Chilii (feat. SINI YASEMIN),29,2,77,,,,
33,up,Aurora,Sä hiffaat (feat. Keko Salata),41,5,70,,,,
34,down,hamYai,Young Rasta,21,2,78,,,,
35,down,Jukka Poika,Älä Tyri Nyt,15,3,78,,,,
36,down,Bob Marley & The Wailers,Redemption Song,33,10,62,,,,
37,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",49,23,6,,,,
38,-,Singah,Teyamo,-,38,9,,,,
39,-,Dr. Alban,It's My Life,-,16,15,,,,
40,up,Jukka Poika,Siideripissis,88,11,61,,,,
41,-,The Wailers,"Get Up, Stand Up",-,10,47,,,,
42,down,Aurora,Täydelliset,9,1,38,,,,
43,up,Laid Back,Sunshine Reggae,73,38,23,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),99,32,15,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,10,58,,,,
46,-,Raappana,Kauas Pois,-,1,43,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,38,1,77,,,,
48,-,Dub Fx,Fake Paradise,-,48,2,,,,
49,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,15,,,,
50,down,Raappana,Kaunis on maa,31,4,23,,,,
51,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,31,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,2,,,,
53,-,Vybz Kartel,Spragga Correction,-,53,1,,,,
54,down,Rytmi Urbano,Hani,24,1,16,,,,
55,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),85,1,30,,,,
56,-,Kranium,We Can (feat. Tory Lanez),-,47,14,,,,
57,up,Bob Marley & The Wailers,Is This Love,62,3,76,,,,
58,-,Lutan Fyah,Bossman,-,58,1,,,,
59,-,Bob Marley & The Wailers,Babylon System,-,45,1,,,,
60,-,Bob Marley & The Wailers,Africa Unite,-,44,1,,,,
61,-,Mohamed BK,Muuq Dheer (feat. Nadiira Nayruus),-,61,1,,,,
62,-,Protoje,Switch It Up (feat. Koffee),-,49,3,,,,
63,-,WSTRN,Armagidion (feat. Sai so),-,32,7,,,,
64,-,Bob Marley & The Wailers,Survival,-,48,1,,,,
65,-,Vybz Kartel,Mr. Officer,-,65,1,,,,
66,-,Alborosie,Herbalist,-,50,3,,,,
67,-,Sinsemilla,Medio Oriente,-,67,1,,,,
68,up,Vybz Kartel,Summer Time,95,68,3,,,,
69,-,Kiddus I,It's Not Over,-,69,1,,,,
70,down,Skillibeng,Crocodile Teeth,22,22,7,,,,
71,-,The Wailers,I Shot the Sheriff (Edited Version),-,60,1,,,,
72,-,Sinsemilla,Quizás,-,72,1,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry",89,28,16,,,,
74,up,Raappana,Maasta Maahan,100,31,25,,,,
75,-,Sinsemilla,Plantemos,-,75,1,,,,
76,-,Koffee,Rapture,-,16,62,,,,
77,-,Sinsemilla,The Wall,-,77,1,,,,
78,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,29,4,,,,
79,up,Jukka Poika,Mielihyvää,94,20,26,,,,
80,-,Popcaan,Survivor,-,80,1,,,,
81,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,2,,,,
82,-,Sinsemilla,Ceu Azul,-,82,1,,,,
83,-,The Wailers,I Shot the Sheriff,-,11,49,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,6,,,,
85,-,Paris Boy,Problemas,-,38,1,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,86,1,,,,
87,-,Vybz Kartel,Hustlers Anthem,-,77,1,,,,
88,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,28,,,,
89,-,Reynmen & Ben Büdü,Aykız (Remix),-,89,1,,,,
90,down,Jawsh 685,Laxed (Siren Beat),35,1,40,,,,
91,-,Zamunda,Preserve My Life,-,91,1,,,,
92,-,Sinsemilla,Chuva,-,92,1,,,,
93,-,Diana King,Shy Guy,-,41,4,,,,
94,-,Mo a Lee & David Jay,Bad Girl,-,94,1,,,,
95,-,Mys3,Da Way U Wine,-,95,1,,,,
96,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),42,30,4,,,,
97,-,Eek-A-Mouse,Ganja Smuggling,-,52,2,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,69,,,,
99,-,Sinsemilla,Jamaychina,-,99,1,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,11,30,,,,
