Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Hani,10,1,12,,,,
2,up,Nopsajalka,Lupaan Olla,4,1,74,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,74,,,,
4,up,Jukka Poika,Älä Tyri Nyt,8,3,74,,,,
5,up,hamYai,Krystals,17,1,74,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,73,,,,
7,up,hamYai,Waiting,23,3,72,,,,
8,up,hamYai,Run to Work,36,3,73,,,,
9,down,Christopher Martin,Paper Loving,1,1,16,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,71,,,,
11,up,hamYai,How Are You?,26,2,72,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,1,74,,,,
13,up,hamYai,Young Rasta,39,2,74,,,,
14,up,hamYai,I Am Hamyai,32,4,73,,,,
15,up,Super Cat,Trash & Ready,31,4,55,,,,
16,up,U-Roy,Wake the Town,21,6,57,,,,
17,up,hamYai,The Blood Is Strong,25,1,74,,,,
18,up,hamYai,New Foundation,37,3,74,,,,
19,down,Jukka Poika,Silkkii,13,1,72,,,,
20,down,hamYai,Roxxxbury,18,2,74,,,,
21,up,General Echo,Arleen,49,6,54,,,,
22,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,26,,,,
23,up,Kuningasidea,Enemmän Duoo Ku Sooloo,51,10,45,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,6,,,,
25,up,Aurora,Täydelliset,35,1,34,,,,
26,up,Jukka Poika,Kylmästä Lämpimään,46,3,70,,,,
27,down,Little John,Clarks Booty,12,4,59,,,,
28,up,Aurora,Sä hiffaat (feat. Keko Salata),42,5,66,,,,
29,down,hamYai,Mello Yello,27,2,74,,,,
30,down,Josey Wales,Bobo Dread,16,5,56,,,,
31,up,Kevin Lyttle,Turn Me On,67,14,68,,,,
32,down,hamYai,Play Me,14,3,73,,,,
33,down,Early B,Sunday Dish (Original),30,4,56,,,,
34,down,Bob Marley & The Wailers,Is This Love,19,3,72,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,6,66,,,,
36,down,hamYai,I Might Never Come Down,28,3,74,,,,
37,down,hamYai,Blak Magik,24,2,73,,,,
38,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,4,,,,
39,down,hamYai,Dreamer,33,1,74,,,,
40,down,Jukka Poika,Siideripissis,22,11,57,,,,
41,down,UB40,Red Red Wine (Edit),11,2,69,,,,
42,up,Skillibeng,Crocodile Teeth,53,22,3,,,,
43,up,Jawsh 685,Laxed (Siren Beat),55,1,37,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,6,6,68,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,54,,,,
46,down,hamYai,Happy Hour,34,4,74,,,,
47,-,Alkaline,Juggernaut,-,47,4,,,,
48,down,Raappana,Chilii (feat. SINI YASEMIN),29,2,73,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,10,45,,,,
50,-,Gyptian,Wine Slow,-,26,34,,,,
51,up,Skillibeng,Coke,52,51,2,,,,
52,-,Soul Captain Band,Mitä suurempi puu,-,52,2,,,,
53,-,The Wailers,"Get Up, Stand Up",-,10,46,,,,
54,-,Bob Marley & The Wailers,Waiting In Vain,-,20,34,,,,
55,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,24,,,,
56,up,Bob Marley & The Wailers,Stir It Up,64,11,48,,,,
57,down,Shaggy,Boombastic,43,2,43,,,,
58,-,Koffee,Lockdown,-,3,13,,,,
59,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,29,,,,
60,-,Epic B,Magazine (feat. Kiyano),-,24,23,,,,
61,-,Keith Rowe & Texas Dixon,Stop That Train,-,61,1,,,,
62,up,Koffee,Rapture,82,16,59,,,,
63,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,45,21,,,,
64,-,Left Alone,The Darkness,-,64,1,,,,
65,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,24,,,,
66,-,Bob Marley & The Wailers,Exodus,-,6,24,,,,
67,-,Popcaan,Silence,-,38,15,,,,
68,-,Raappana,Seittemän (feat. BESS),-,1,57,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,13,,,,
70,down,Stick Figure,Burn the Night,68,44,3,,,,
71,-,Busy Signal,Perfect Spot,-,42,1,,,,
72,down,Sean Paul,Temperature,15,7,67,,,,
73,-,Jaz Elise,After 3 (feat. Mortimer),-,69,2,,,,
74,-,Laid Back,Sunshine Reggae,-,38,21,,,,
75,-,Nopsajalka,Seuraava (feat. Erin),-,73,4,,,,
76,down,The Wailers,I Shot the Sheriff,40,11,46,,,,
77,-,Stick Figure,Once in a Lifetime,-,41,10,,,,
78,up,5'nizza,Солдат,89,57,8,,,,
79,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,45,5,,,,
80,-,Raappana,Kauas Pois,-,1,42,,,,
81,-,Sister Nancy,Bam Bam,-,24,12,,,,
82,down,Vybz Kartel,Fever,75,34,14,,,,
83,down,Soul Captain Band,Taistelun arvoinen,78,78,2,,,,
84,-,Soul Captain Band,Aseistariisumistyyli,-,59,1,,,,
85,-,Soul Captain Band,Maa Qzuu,-,69,1,,,,
86,-,Vybz Kartel,Summer Time,-,68,1,,,,
87,-,Miyagi,Jamm (feat. TumaniYO),-,31,3,,,,
88,-,Soul Captain Band,Nousee,-,74,2,,,,
89,-,Richie Phoe,Bumpy's Lament,-,89,1,,,,
90,-,Abdirisaq Anshax,Soo Ruuxdu Ruuxdaada,-,90,1,,,,
91,-,Soul Captain Band,Hypnoosiin,-,60,4,,,,
92,-,Sevana,Be Somebody,-,63,1,,,,
93,-,Beenie Man,Yardie,-,93,1,,,,
94,-,Shenseea,Position,-,94,1,,,,
95,-,Jukka Poika,Taistelun Arvoinen,-,58,5,,,,
96,-,Demarco,Wine Pon Di Ting (Remastered),-,76,2,,,,
97,-,Junior Kelly,Nuthin' Wrong With the World,-,97,1,,,,
98,-,Kooii,Rhythm Of The Breath,-,98,1,,,,
99,-,Hideous Kid Dub,Fire,-,99,1,,,,
100,down,Bob Marley & The Wailers,Redemption Song,54,10,58,,,,
