Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,72,,,,
3,up,Nopsajalka,Lupaan Olla,3,1,72,,,,
4,up,hamYai,Dreamer,9,1,72,,,,
5,up,hamYai,How Are You?,18,2,70,,,,
6,up,hamYai,I Might Never Come Down,15,3,72,,,,
7,up,hamYai,Roxxxbury,12,2,72,,,,
8,down,Rytmi Urbano,Hani,2,1,10,,,,
9,up,hamYai,Play Me,14,3,71,,,,
10,up,hamYai,The Blood Is Strong,17,1,72,,,,
11,up,hamYai,Happy Hour,23,4,72,,,,
12,up,hamYai,Young Rasta,28,2,72,,,,
13,up,hamYai,Krystals,37,1,72,,,,
14,up,Jukka Poika,Silkkii,32,1,70,,,,
15,up,Super Cat,Trash & Ready,35,4,53,,,,
16,up,Jukka Poika,Kylmästä Lämpimään,25,3,68,,,,
17,down,hamYai,I Am Hamyai,8,4,71,,,,
18,up,hamYai,Waiting,20,3,70,,,,
19,down,hamYai,Mello Yello,6,2,72,,,,
20,up,Early B,Sunday Dish (Original),29,4,54,,,,
21,down,hamYai,Run to Work,5,3,71,,,,
22,up,U-Roy,Wake the Town,42,6,55,,,,
23,up,Josey Wales,Bobo Dread,36,5,54,,,,
24,up,Raappana,Chilii (feat. SINI YASEMIN),43,2,71,,,,
25,down,hamYai,Blak Magik,7,2,71,,,,
26,-,The Wailers,I Shot the Sheriff,-,11,44,,,,
27,down,hamYai,New Foundation,16,3,72,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,69,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,30,1,72,,,,
30,down,Jukka Poika,Älä Tyri Nyt,19,3,72,,,,
31,-,King Ko$a,Best Nana (feat. Konshens & Shenseea),-,31,2,,,,
32,down,Shaggy,Boombastic,10,2,41,,,,
33,-,UB40,Red Red Wine (12'' Version),-,25,9,,,,
34,down,General Echo,Arleen,11,6,52,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry",-,35,4,,,,
36,down,Zum,Rebel (feat. Shenseea),26,15,8,,,,
37,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,3,,,,
38,down,Jimmy Cliff,The Harder They Come,31,31,8,,,,
39,-,Prince Swanny,Catch 22,-,33,8,,,,
40,down,Bob Marley & The Wailers,Is This Love,22,3,70,,,,
41,up,Kevin Lyttle,Turn Me On,84,14,66,,,,
42,down,Jawsh 685,Laxed (Siren Beat),34,1,35,,,,
43,-,Scientist,In the Future,-,43,1,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),75,1,4,,,,
45,-,Bush Chemists,East of Jaro,-,45,1,,,,
46,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,13,,,,
47,down,Little John,Clarks Booty,27,4,57,,,,
48,up,Aurora,Täydelliset,66,1,32,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,77,49,3,,,,
50,up,Aurora,Sä hiffaat (feat. Keko Salata),55,5,64,,,,
51,up,Kranium,Money In the Bank (feat. AJ Tracey),94,45,7,,,,
52,-,10 Ft. Ganja Plant & John Brown's Body,Walkey Walk Tall,-,52,1,,,,
53,-,The Valkyrians,Big 6,-,53,1,,,,
54,-,Raappana,Kaunis on maa,-,4,19,,,,
55,-,The Valkyrians,Too Drunk to F**k,-,55,1,,,,
56,-,UB40,Red Red Wine (Edit),-,2,67,,,,
57,-,The Valkyrians,Mongoloid,-,57,1,,,,
58,-,The Valkyrians,Reggae Allnighter,-,58,1,,,,
59,-,Bob Marley & The Wailers,Crisis,-,59,2,,,,
60,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,8,3,,,,
61,down,Minaolenmikko,Täällä Taas,53,34,16,,,,
62,-,The Valkyrians,Warmth and Shelter,-,62,1,,,,
63,down,Jukka Poika,Siideripissis,21,11,55,,,,
64,-,The Valkyrians,Career Opportunities,-,64,1,,,,
65,down,Epic B,Magazine (feat. Kiyano),24,24,22,,,,
66,-,8°6 Crew,Nice Town,-,66,1,,,,
67,-,Kabaka Pyramid,Trample Dem,-,67,2,,,,
68,-,8°6 Crew,You Come,-,68,1,,,,
69,-,Culture,Two Sevens Clash,-,69,1,,,,
70,up,Laid Back,Sunshine Reggae,99,38,20,,,,
71,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,23,,,,
72,-,Sean Paul & Tove Lo,Calling On Me,-,1,47,,,,
73,-,Buju Banton,Champion,-,73,2,,,,
74,down,Kuningasidea,Enemmän Duoo Ku Sooloo,51,10,43,,,,
75,-,The Meänland,Pajala,-,17,21,,,,
76,down,Koffee,Rapture,44,16,57,,,,
77,-,Gyptian,Hold You (Hold Yuh),-,28,20,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,6,64,,,,
79,down,Bob Marley & The Wailers,Could You Be Loved,13,1,71,,,,
80,-,Beres Hammond & Popcaan,God is Love,-,80,1,,,,
81,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,23,,,,
82,down,Raappana,Muutoksii (feat. Asa),67,50,10,,,,
83,down,Koffee,Toast,41,2,68,,,,
84,-,ilkacase qays,Dalkaan Ya Iska Leh,-,84,2,,,,
85,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,15,,,,
86,-,TrinityRoots,"Home, Land and Sea",-,86,1,,,,
87,down,Raappana,Maasta Maahan,79,31,21,,,,
88,-,Colah Colah,Survival,-,88,1,,,,
89,-,Shatta Wale,Real,-,58,1,,,,
90,-,Vybz Kartel,3am,-,90,1,,,,
91,down,J Boog,Let's Do It Again,90,4,42,,,,
92,down,WSTRN,Never Find,78,41,9,,,,
93,-,ヴァイブス・カーテル,Say a Praya (Divas),-,36,3,,,,
94,-,Stick Figure,All for You,-,41,7,,,,
95,-,Toots & The Maytals,54-46 Was My Number,-,63,4,,,,
96,-,Burning Spear,Marcus Garvey,-,57,3,,,,
97,-,Vybz Kartel,Paradise,-,97,1,,,,
98,-,Gregory Isaacs,Night Nurse,-,43,6,,,,
99,-,Vanessa Bling,Future Guaranteed,-,51,4,,,,
100,-,Rookace Gang 254,Kipchoge,-,100,1,,,,
