Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,41,,,,
3,down,Nopsajalka,Lupaan Olla,2,1,41,,,,
4,up,hamYai,Run to Work,15,3,40,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,41,,,,
6,up,hamYai,The Blood Is Strong,33,1,41,,,,
7,up,hamYai,Dreamer,60,1,41,,,,
8,up,hamYai,Mello Yello,31,2,41,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,4,1,28,,,,
10,down,Raappana,Chilii (feat. SINI YASEMIN),7,2,41,,,,
11,up,hamYai,New Foundation,25,3,41,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,41,,,,
13,up,hamYai,Play Me,20,3,40,,,,
14,up,hamYai,I Might Never Come Down,40,3,41,,,,
15,up,hamYai,Happy Hour,36,4,41,,,,
16,up,hamYai,Krystals,22,1,41,,,,
17,up,hamYai,Blak Magik,46,2,41,,,,
18,up,hamYai,How Are You?,32,2,39,,,,
19,up,hamYai,I Am Hamyai,24,4,40,,,,
20,up,Raappana,Kauas Pois,65,1,28,,,,
21,up,hamYai,Roxxxbury,23,2,41,,,,
22,up,hamYai,Young Rasta,51,2,41,,,,
23,down,Koffee,Toast,17,2,41,,,,
24,down,Jukka Poika,Silkkii,12,1,41,,,,
25,down,Jawsh 685,Laxed (Siren Beat),14,1,12,,,,
26,up,Josey Wales,Bobo Dread,89,5,24,,,,
27,up,General Echo,Arleen,42,6,21,,,,
28,-,Jukka Poika,Siideripissis,-,11,37,,,,
29,down,Jukka Poika,Kylmästä Lämpimään,18,3,39,,,,
30,up,Popcaan,ALL I NEED (feat. Drake),54,30,2,,,,
31,down,hamYai,Waiting,27,3,39,,,,
32,up,Early B,Sunday Dish (Original),38,4,24,,,,
33,down,Koffee,Lockdown,8,3,5,,,,
34,down,Bob Marley & The Wailers,Is This Love,30,3,40,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,13,1,41,,,,
36,-,UB40,Red Red Wine (Edit),-,2,40,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),59,10,34,,,,
38,down,U-Roy,Wake the Town,26,6,24,,,,
39,down,Jukka Poika,Älä Tyri Nyt,11,3,41,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,34,6,40,,,,
41,down,Super Cat,Trash & Ready,35,4,22,,,,
42,up,Bob Marley & The Wailers,Stir It Up,48,11,24,,,,
43,-,The Wailers,I Shot the Sheriff,-,11,18,,,,
44,-,Bob Marley & The Wailers,Concrete Jungle,-,18,6,,,,
45,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),76,45,2,,,,
46,up,The Wailers,"Get Up, Stand Up",90,10,31,,,,
47,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,10,,,,
48,-,Bob Marley & The Wailers,Kinky Reggae,-,48,1,,,,
49,-,Gyptian & Troublemekka,Disappear,-,49,1,,,,
50,-,The Wailers,Put It On,-,50,2,,,,
51,up,Aurora,Kaikki mitä näät,66,14,34,,,,
52,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,2,,,,
53,down,Koffee,Pressure,6,6,3,,,,
54,-,Shaggy,Boombastic,-,2,25,,,,
55,down,Little John,Clarks Booty,19,4,27,,,,
56,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,56,1,,,,
57,-,Popcaan,BANK & GOD,-,57,1,,,,
58,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,58,1,,,,
59,down,Bob Marley & The Wailers,Redemption Song,49,10,38,,,,
60,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,60,1,,,,
61,-,Popcaan,Retribution,-,61,1,,,,
62,down,Inner Circle,Sweat (A La La La La Long),45,10,29,,,,
63,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,28,1,,,,
64,-,The Wailers,Burnin' and Lootin',-,43,2,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,2,,,,
66,-,The Wailers,Duppy Conqueror,-,66,1,,,,
67,-,Shenseea,Shen Yeng Anthem,-,11,6,,,,
68,down,Popcaan,Buzz,61,61,2,,,,
69,up,Kuningasidea,Enemmän Duoo Ku Sooloo,85,10,27,,,,
70,-,Inner Circle,Bad Boys (Theme from COPS),-,32,9,,,,
71,down,Sean Paul,Temperature,29,7,39,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,6,37,,,,
73,-,Raappana,Aikasin heräämistä feat Stepa (feat. Stepa),-,73,1,,,,
74,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,14,,,,
75,-,The Meänland,Pajala,-,17,10,,,,
76,down,Koffee,Rapture,16,16,35,,,,
77,-,Eric Donaldson,Stand Up,-,77,1,,,,
78,down,Aurora,Sä hiffaat (feat. Keko Salata),39,5,39,,,,
79,-,Laid Back,Sunshine Reggae,-,38,11,,,,
80,down,Popcaan,CANARY,64,50,2,,,,
81,-,Capleton,Toppa Tings,-,81,1,,,,
82,-,Jada Kingdom,Win,-,82,1,,,,
83,-,Shaggy,In the Summertime (feat. Rayvon),-,83,2,,,,
84,-,Teejay,Baller,-,49,1,,,,
85,down,Kevin Lyttle,Turn Me On,41,14,39,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,67,31,7,,,,
87,down,Miyagi,Trenchtown,44,44,3,,,,
88,-,Raappana,Kriipii,-,36,5,,,,
89,down,Raappana,Seittemän (feat. BESS),10,1,28,,,,
90,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,11,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,10,4,,,,
92,-,The Congos,Fisherman,-,70,2,,,,
93,-,Dr. Alban,It's My Life,-,16,9,,,,
94,down,Raymond Coops,Sun Song,83,36,2,,,,
95,-,SOJA,Rest of My Life (Bonus Track),-,60,2,,,,
96,-,Popcaan,RAPID,-,57,1,,,,
97,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,6,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,17,,,,
99,-,Popcaan,FRIENDS LIKE THESE,-,63,1,,,,
100,-,J Boog,Let's Do It Again,-,4,27,,,,
