Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,3,1,48,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,48,,,,
3,up,hamYai,Krystals,14,1,48,,,,
4,up,hamYai,Young Rasta,10,2,48,,,,
5,up,hamYai,Waiting,15,3,46,,,,
6,up,hamYai,How Are You?,19,2,46,,,,
7,up,hamYai,Roxxxbury,9,2,48,,,,
8,up,hamYai,I Might Never Come Down,13,3,48,,,,
9,down,hamYai,Dreamer,6,1,48,,,,
10,down,hamYai,Run to Work,8,3,47,,,,
11,up,hamYai,New Foundation,12,3,48,,,,
12,up,hamYai,Blak Magik,17,2,48,,,,
13,up,hamYai,Play Me,20,3,47,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,1,9,,,,
15,up,hamYai,I Am Hamyai,16,4,47,,,,
16,down,hamYai,The Blood Is Strong,5,1,48,,,,
17,down,Raappana,Kaunis on maa,4,4,5,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,48,,,,
19,up,Raappana,Chilii (feat. SINI YASEMIN),66,2,47,,,,
20,down,Lavastida MC,Nunca Pense,18,18,2,,,,
21,up,hamYai,Happy Hour,22,4,48,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,1,1,48,,,,
23,up,U-Roy,Wake the Town,28,6,31,,,,
24,down,General Echo,Arleen,21,6,28,,,,
25,up,Kevin Lyttle,Turn Me On,50,14,45,,,,
26,down,hamYai,Mello Yello,11,2,48,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,5,,,,
28,up,Sean Paul,Temperature,51,7,45,,,,
29,up,Early B,Sunday Dish (Original),30,4,30,,,,
30,up,UB40,Red Red Wine (Edit),40,2,46,,,,
31,down,Bob Marley & The Wailers,Is This Love,25,3,47,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,6,42,,,,
33,up,Jukka Poika,Kylmästä Lämpimään,73,3,46,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,31,6,45,,,,
35,down,Little John,Clarks Booty,34,4,34,,,,
36,down,Josey Wales,Bobo Dread,23,5,31,,,,
37,down,Super Cat,Trash & Ready,35,4,29,,,,
38,down,Stick Figure,Smokin' Love (feat. Collie Buddz),36,24,18,,,,
39,-,Jawsh 685,Laxed (Siren Beat),-,1,18,,,,
40,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),41,38,15,,,,
41,down,Jukka Poika,Silkkii,32,1,47,,,,
42,up,Aurora,Sä hiffaat (feat. Keko Salata),71,5,44,,,,
43,up,Natasja,Calabria 2008,78,43,2,,,,
44,-,Dexta Daps,Owner,-,38,4,,,,
45,up,Koffee,Rapture,49,16,40,,,,
46,down,Shaggy,Boombastic,24,2,30,,,,
47,down,6ix9ine,TRACK 7,33,2,5,54,2020-09-13,54,2020-09-13
48,-,I-Octane,Touch Yuh,-,48,1,,,,
49,-,Vybz Kartel,Fever,-,34,7,,,,
50,-,Vybz Kartel,The Goods (feat. Keshan),-,50,1,,,,
51,-,Tallup,Best Life,-,44,3,,,,
52,-,Vybz Kartel,Who Trick Him,-,52,1,,,,
53,-,Ishawna,Gree Wid You,-,53,2,,,,
54,-,Ishawna,Bad Man,-,54,2,,,,
55,down,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),48,15,11,,,,
56,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Underground Roots (feat. Ari Up),-,56,1,,,,
57,-,Masicka,Regardless (feat. Ishawna) [EXPLICIT],-,57,2,,,,
58,-,Rebel Sixx & Travis World,No Trust No Love,-,58,1,,,,
59,-,Rebel Sixx,Rifle War,-,59,2,,,,
60,-,Wayne Wonder,No Letting Go,-,23,12,,,,
61,-,Ishawna,Everybody Need Someone,-,61,2,,,,
62,-,Ishawna,Forever,-,62,2,,,,
63,-,Popcaan,Ova Dweet,-,63,1,,,,
64,-,Masicka & Ishawna,Answer Me,-,64,2,,,,
65,-,Popcaan,CHILL,-,47,2,,,,
66,down,Bob Marley & The Wailers,Stir It Up,37,11,31,,,,
67,-,Ishawna,Need Love,-,67,2,,,,
68,-,Buju Banton,Untold Strories,-,68,1,,,,
69,-,Gentleman & Ky-Mani Marley,Mama,-,69,1,,,,
70,-,Tall-Up,Gripp,-,40,4,,,,
71,-,Ky-Mani Marley,Hustler,-,61,2,,,,
72,-,Dexta Daps,No Underwear,-,54,3,,,,
73,-,Jada Kingdom,Yuh Betta (50 Bag Freestyle),-,64,2,,,,
74,-,Dexta Daps,Morning Love,-,61,3,,,,
75,-,"Hydal, Konshens & Kemar Highcon",Like Woah,-,75,1,,,,
76,-,CJ Fly & Parris Pierce,Bamboo Tree,-,76,1,,,,
77,down,Jukka Poika,Älä Tyri Nyt,74,3,48,,,,
78,up,The Wailers,I Shot the Sheriff,84,11,23,,,,
79,down,Bob Marley & The Wailers,Could You Be Loved,26,1,47,,,,
80,-,Freddie McGregor,Brother Man,-,80,1,,,,
81,-,"Vybz Kartel, Demarco & Keda Fiyaa",Miracle,-,69,1,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,12,2,,,,
83,-,Aurora,Aikaa ja aurinkoo,-,18,6,,,,
84,-,Sizzla,Smoke My Herbz,-,84,1,,,,
85,-,Koffee,W (feat. Gunna),-,1,37,,,,
86,down,Popcaan,ALL I NEED (feat. Drake),42,30,8,,,,
87,down,Raymond Coops,Sun Song,46,36,7,,,,
88,-,Govana,That Mi Like Hear (feat. XTassi),-,63,2,,,,
89,-,Jimmy Riley,Watch This Sound,-,89,1,,,,
90,-,Miyagi,Trenchtown,-,44,5,,,,
91,-,Aidonia,Caught Up,-,54,2,,,,
92,-,Jukka Poika,Rakkaus voitttaa,-,92,1,,,,
93,-,Desmond Dekker & The Aces,Writing on the Wall,-,93,1,,,,
94,-,Ini Kamoze,World a Music,-,75,2,,,,
95,-,HoodCelebrityy & Kash Doll,So Pretty,-,95,1,,,,
96,-,Vybz Kartel,Tell You Say (Raw),-,58,2,,,,
97,-,Sean Paul & Tove Lo,Calling On Me,-,1,34,,,,
98,-,Max Romeo & The Upsetters,Chase The Devil,-,48,4,,,,
99,-,The Meänland,Pajala,-,17,11,,,,
100,-,Vybz Kartel,Yuh Love,-,72,1,,,,
