Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,146,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,144,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,10,,,,
4,up,Aurora,Viaton,8,4,3,,,,
5,up,Jukka Poika,Silkkii,7,1,144,,,,
6,down,Aurora,Täydelliset,4,1,106,,,,
7,up,Jukka Poika,Älä Tyri Nyt,9,3,144,,,,
8,down,Raappana,Kauas Pois,5,1,106,,,,
9,up,Nopsajalka,Lupaan Olla,10,1,146,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,3,141,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,145,,,,
12,up,Raappana,Seittemän (feat. BESS),13,1,122,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,3,47,,,,
14,down,Jukka Poika,Kylmästä Lämpimään,12,3,142,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,137,,,,
16,up,Rogue Rodney,Dey Don't Know,16,3,36,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,130,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),20,2,140,,,,
19,down,UB40,Red Red Wine (Edit),15,2,127,,,,
20,up,Inner Circle,Sweat (A La La La La Long),27,10,103,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,11,67,,,,
22,down,Kuningasidea,Enemmän Duoo Ku Sooloo,19,10,101,,,,
23,down,Shaggy,Boombastic,18,2,110,,,,
24,up,El Migu,Haluun kaiken,41,2,35,,,,
25,down,Kevin Lyttle,Turn Me On,24,14,114,,,,
26,up,Shenseea,Shen Yeng Anthem,28,11,22,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,26,10,38,,,,
28,down,Jukka Poika,Siideripissis,21,11,121,,,,
29,up,Stick Figure,Edge of the Ocean,83,29,2,,,,
30,up,Jukka Poika,Mielihyvää,37,20,59,,,,
31,up,The Wailers,I Shot the Sheriff,52,11,96,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,16,22,,,,
33,up,Aurora,Sä hiffaat (feat. Keko Salata),53,5,121,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,28,9,,,,
35,up,The Wailers,"Get Up, Stand Up",36,10,98,,,,
36,up,Yll Limani & Ledri Vula,TONAT,39,27,4,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),76,1,67,,,,
38,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),48,2,52,,,,
39,up,Josey Wales,Bobo Dread,56,5,115,,,,
40,up,Bob Marley & The Wailers,Stir It Up,55,11,88,,,,
41,up,hamYai,I Might Never Come Down,47,3,145,,,,
42,down,hamYai,Young Rasta,32,2,146,,,,
43,up,hamYai,Happy Hour,51,4,146,,,,
44,down,Sister Nancy,Bam Bam,29,24,48,,,,
45,up,Shenseea,Pon Mi,86,29,12,,,,
46,down,hamYai,Mello Yello,35,2,146,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,6,124,,,,
48,down,hamYai,Dreamer,38,1,146,,,,
49,down,hamYai,I Am Hamyai,31,4,144,,,,
50,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),61,1,41,,,,
51,up,Super Cat,Trash & Ready,58,4,114,,,,
52,down,hamYai,Krystals,50,1,146,,,,
53,down,hamYai,Roxxxbury,46,2,146,,,,
54,up,Early B,Sunday Dish (Original),54,4,117,,,,
55,down,hamYai,Waiting,49,3,143,,,,
56,down,hamYai,The Blood Is Strong,45,1,146,,,,
57,down,hamYai,New Foundation,40,3,146,,,,
58,down,General Echo,Arleen,57,6,115,,,,
59,up,Little John,Clarks Booty,64,4,122,,,,
60,-,Raappana,Maasta Maahan,-,31,48,,,,
61,up,Chaka Demus & Pliers,Murder She Wrote,72,47,8,,,,
62,down,hamYai,Run to Work,33,3,145,,,,
63,-,Rytmi Urbano,Hani,-,1,69,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,81,20,73,,,,
65,down,hamYai,Blak Magik,43,2,145,,,,
66,down,hamYai,Play Me,44,3,144,,,,
67,down,U-Roy,Wake the Town,62,6,118,,,,
68,down,hamYai,How Are You?,42,2,143,,,,
69,up,Bob Marley & The Wailers,Redemption Song,79,10,108,,,,
70,down,Aurora,Vettä kaivoon (feat. Keko Salata),59,1,51,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,20,36,,,,
72,-,Stefflon Don,Clockwork (feat. Spice),-,18,1,,,,
73,up,Aurora,Kaikki mitä näät,74,14,93,,,,
74,-,Skillibeng,Crocodile Teeth,-,22,35,,,,
75,down,UB40,Kingston Town,63,11,39,,,,
76,down,UB40,Red Red Wine (12'' Version),68,25,26,,,,
77,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,42,7,,,,
78,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,78,1,,,,
79,down,Miyagi,Angel,71,63,3,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,28,44,,,,
81,-,Aurora,Aikaa ja aurinkoo,-,18,42,,,,
82,down,Raappana,Karu Totuus,80,38,15,,,,
83,-,Raappana,Vastalääke,-,35,9,,,,
84,-,John Holt,Police in Helicopter,-,46,9,,,,
85,up,Toots & The Maytals,54-46 Was My Number,93,59,8,,,,
86,down,Wayne Wonder,No Letting Go,82,60,4,,,,
87,-,Raappana,Kasvonpiirteet,-,36,8,,,,
88,-,Raappana,Kaunis on maa,-,4,42,,,,
89,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,36,,,,
90,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,26,,,,
91,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,55,11,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry",84,28,32,,,,
93,down,El Migu,Cryptonita (feat. Eltonncaio),66,30,6,,,,
94,down,Stick Figure,Smokin' Love (feat. Collie Buddz),69,24,63,,,,
95,-,Collie Buddz,Good Life,-,70,1,,,,
96,-,Althea & Donna,Uptown Top Ranking,-,49,15,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,10,,,,
98,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,4,,,,
99,-,Popcaan,Family,-,59,10,,,,
100,down,Koffee,Toast,90,2,103,,,,
