Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Seittemän (feat. BESS),1,1,12,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,1,12,,,,
3,up,Nopsajalka,Lupaan Olla,3,1,25,,,,
4,up,J Boog,Let's Do It Again,11,4,13,,,,
5,up,hamYai,Mello Yello,21,2,25,,,,
6,up,hamYai,Krystals,15,1,25,,,,
7,up,hamYai,Blak Magik,19,2,25,,,,
8,up,hamYai,Young Rasta,20,2,25,,,,
9,up,hamYai,Dreamer,14,1,25,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,25,,,,
11,up,hamYai,Roxxxbury,18,2,25,,,,
12,up,hamYai,New Foundation,22,3,25,,,,
13,up,hamYai,Happy Hour,24,4,25,,,,
14,up,hamYai,Run to Work,36,3,24,,,,
15,up,hamYai,Play Me,31,3,24,,,,
16,down,hamYai,The Blood Is Strong,5,1,25,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,1,25,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,25,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,12,1,25,,,,
20,up,hamYai,Waiting,39,3,24,,,,
21,up,hamYai,I Might Never Come Down,23,3,25,,,,
22,up,hamYai,I Am Hamyai,43,4,24,,,,
23,up,Aurora,Sä hiffaat (feat. Keko Salata),37,5,24,,,,
24,up,Ignatius,Aito Bitch,81,16,18,,,,
25,up,Sean Paul,Temperature,45,7,24,,,,
26,down,Koffee,Toast,7,2,25,,,,
27,up,hamYai,How Are You?,38,2,23,,,,
28,up,Etzia,Let My Spirit Fly (feat. Sean Paul),41,28,2,,,,
29,down,Raappana,Chilii (feat. SINI YASEMIN),4,2,25,,,,
30,down,Jukka Poika,Silkkii,25,1,25,,,,
31,up,Jukka Poika,Kylmästä Lämpimään,32,3,23,,,,
32,up,Ignatius,Intro (Instrumental),52,13,18,,,,
33,up,Ignatius,Älä Luovuta (Instrumental),67,21,21,,,,
34,up,Ignatius,Ihmettelen (Instrumental),70,24,20,,,,
35,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,35,3,,,,
36,up,Bob Marley & The Wailers,Redemption Song,42,10,22,,,,
37,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),46,20,20,,,,
38,up,Ignatius,Kuussa (Instrumental),72,25,20,,,,
39,up,Ignatius,Hyvä & Hellä (Instrumental),49,20,19,,,,
40,down,Bob Marley & The Wailers,Is This Love,8,3,24,,,,
41,up,UB40,Red Red Wine (Edit),83,2,25,,,,
42,up,Ignatius,Ihmettelen,95,24,20,,,,
43,up,Ignatius,Tuun Aina Muistamaan Sut,68,29,21,,,,
44,up,Ignatius,Jos Et Oo Valmis,74,36,17,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,6,22,,,,
46,-,Kevin Lyttle,Turn Me On,-,14,23,,,,
47,up,Ignatius,Intro,77,16,15,,,,
48,up,Ignatius,Jos Et Oo Valmis (Instrumental),50,22,17,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,11,13,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,10,19,,,,
51,down,Jukka Poika,Älä Tyri Nyt,13,3,25,,,,
52,down,Ignatius,Riittävää (Instrumental),48,26,20,,,,
53,up,Stick Figure,Smokin' Love (feat. Collie Buddz),79,24,5,,,,
54,down,Jukka Poika,Siideripissis,30,11,23,,,,
55,-,Vybz Kartel,Jamaica,-,55,1,,,,
56,-,Aurora,Täydelliset,-,1,14,,,,
57,down,Ignatius,Lempee (Instrumental),51,25,17,,,,
58,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
59,up,Koffee,W (feat. Gunna),59,1,21,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,24,,,,
61,-,Barry Biggs,Love Come Down,-,35,1,,,,
62,-,Vybz Kartel,Yuh Love,-,62,1,,,,
63,down,Koffee,Rapture,56,16,22,,,,
64,-,Popcaan & Notnice,Feel Good,-,40,1,,,,
65,-,The Meänland,Akka huutaa ja pauhaa,-,38,2,,,,
66,-,Popcaan,One Ting Alone,-,66,2,,,,
67,up,Ignatius,Älä Luovuta,93,23,19,,,,
68,-,Charly Black & Ne-Yo,Over Again,-,42,1,,,,
69,-,Ishawna,Gree Wid You,-,53,1,,,,
70,-,Vybz Kartel & Gaza Slim,So Much Woman,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",More Justice,-,71,1,,,,
72,up,Ignatius,Älä Huoli,82,22,19,,,,
73,down,Shaggy,Boombastic,57,2,16,,,,
74,-,Aurora,Aikaa ja aurinkoo,-,18,2,,,,
75,-,Jesse Royal,Natty Pablo,-,75,1,,,,
76,-,Raappana,Maasta Maahan,-,31,7,,,,
77,down,Tall-Up,Gripp,40,40,3,,,,
78,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",65,23,18,,,,
79,-,Konshens,Bruk Off Yuh Back,-,58,1,,,,
80,-,Dexta Daps,No Underwear,-,54,1,,,,
81,down,Ignatius,Riittävää,71,30,20,,,,
82,up,DJ Chinwax,Vespa (feat. Lupin),84,82,2,,,,
83,-,Ishawna,Forever,-,62,1,,,,
84,-,Ishawna,Bad Man,-,54,1,,,,
85,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,2,,,,
86,-,Dexta Daps,Owner,-,38,1,,,,
87,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,6,,,,
88,-,Vybz Kartel,Thickiana,-,88,2,,,,
89,-,Masicka,Regardless (feat. Ishawna) [EXPLICIT],-,57,1,,,,
90,down,Enur,Calabria 2007 (feat. Natasja),69,24,11,,,,
91,-,Ishawna,Everybody Need Someone,-,61,1,,,,
92,-,Masicka & Ishawna,Answer Me,-,64,1,,,,
93,-,Dexta Daps,Morning Love,-,61,1,,,,
94,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,73,1,,,,
95,-,Ishawna,Need Love,-,67,1,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,60,28,10,,,,
97,-,Jah Vinci,Rolling Paper (feat. Million Stylez),-,97,1,,,,
98,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,14,,,,
99,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,1,,,,
100,-,Sean Kingston,Me Love,-,78,1,,,,
