Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Täydelliset,1,1,49,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,21,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,89,,,,
4,down,Nopsajalka,Lupaan Olla,3,1,89,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,88,,,,
6,down,Jukka Poika,Silkkii,4,1,87,,,,
7,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),11,2,10,,,,
8,up,hamYai,Young Rasta,27,2,89,,,,
9,up,Bob Marley & The Wailers,Is This Love,16,3,87,,,,
10,down,Shaggy,Boombastic,7,2,58,,,,
11,up,Jukka Poika,Kylmästä Lämpimään,37,3,85,,,,
12,up,Kuningasidea,Enemmän Duoo Ku Sooloo,51,10,58,,,,
13,down,hamYai,Waiting,12,3,87,,,,
14,up,hamYai,Mello Yello,46,2,89,,,,
15,up,hamYai,How Are You?,19,2,87,,,,
16,up,hamYai,I Might Never Come Down,20,3,89,,,,
17,up,hamYai,New Foundation,38,3,89,,,,
18,down,hamYai,Run to Work,15,3,88,,,,
19,down,Raappana,Seittemän (feat. BESS),13,1,70,,,,
20,up,Aurora,Vettä kaivoon (feat. Keko Salata),24,1,13,,,,
21,down,hamYai,Roxxxbury,18,2,89,,,,
22,down,Jukka Poika,Älä Tyri Nyt,8,3,89,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,43,1,88,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),77,13,11,,,,
25,-,Koffee,Toast,-,2,73,,,,
26,up,hamYai,The Blood Is Strong,30,1,89,,,,
27,up,hamYai,I Am Hamyai,31,4,88,,,,
28,down,hamYai,Happy Hour,17,4,89,,,,
29,up,hamYai,Play Me,85,3,88,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,81,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,86,,,,
32,down,Raappana,Kauas Pois,21,1,52,,,,
33,up,Skillibeng,Crocodile Teeth,78,22,17,,,,
34,up,Rytmi Urbano,Hani,54,1,23,,,,
35,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,80,,,,
36,down,hamYai,Blak Magik,22,2,88,,,,
37,down,The Wailers,"Get Up, Stand Up",33,10,56,,,,
38,down,UB40,Red Red Wine (Edit),25,2,82,,,,
39,down,Raappana,Chilii (feat. SINI YASEMIN),14,2,87,,,,
40,up,Little John,Clarks Booty,94,4,72,,,,
41,-,Stick Figure,Paradise,-,22,4,,,,
42,down,hamYai,Krystals,28,1,89,,,,
43,-,Bob Marley & The Wailers,Jamming,-,14,24,,,,
44,down,hamYai,Dreamer,26,1,89,,,,
45,-,Common Kings,Wade in Your Water,-,45,2,,,,
46,down,UB40,Kingston Town,36,11,21,,,,
47,-,General Echo,Arleen,-,6,65,,,,
48,-,Josey Wales,Bobo Dread,-,5,65,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,6,79,,,,
50,-,Juju,Kyllä kansa tietää!,-,19,4,,,,
51,-,SOJA,She Still Loves Me (Acoustic 2010),-,51,1,,,,
52,-,SOJA,Jah Is Listening Now (Acoustic 2010),-,52,1,,,,
53,-,SOJA,Gone Today (Acoustic 2010),-,53,1,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,15,,,,
55,-,Sammy Johnson,Mr. Sun,-,55,1,,,,
56,-,SOJA,When We Were Younger,-,56,1,,,,
57,-,SOJA,Be With Me Now,-,57,1,,,,
58,-,SOJA,Slow Down,-,58,1,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,32,20,40,,,,
60,-,SOJA,Let You Go,-,60,1,,,,
61,-,SOJA,Gone Today,-,61,1,,,,
62,-,Raappana,Maasta Maahan,-,31,32,,,,
63,-,SOJA,It's Not Too Late,-,63,1,,,,
64,-,Bob Marley & The Wailers,Exodus,-,6,34,,,,
65,-,SOJA,Not Done Yet,-,65,2,,,,
66,-,Dub Syndicate,Adam & Eve,-,66,1,,,,
67,-,Hanover Dubs,Friend of Erkin Gone,-,67,1,,,,
68,-,Hanover Dubs,"Village 8am, Morning Rich",-,68,1,,,,
69,up,Sean Paul,Temperature,82,7,78,,,,
70,-,Bost & Bim,Chillin At The 57,-,70,1,,,,
71,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,41,3,,,,
72,down,Christopher Martin,Paper Loving,47,1,26,,,,
73,-,Matisyahu,Searchin,-,73,1,,,,
74,up,Hanover Dubs,Police on the Level,89,49,2,,,,
75,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,7,,,,
76,-,John Holt,Police in Helicopter,-,46,3,,,,
77,-,Koffee,Rapture,-,16,66,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,11,39,,,,
79,down,Inner Circle,Sweat (A La La La La Long),10,10,56,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,10,66,,,,
81,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,53,2,,,,
82,-,Epic B,Magazine (feat. Kiyano),-,24,33,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,32,,,,
84,-,Raappana,Kaunis on maa,-,4,26,,,,
85,-,Laid Back,Sunshine Reggae,-,38,25,,,,
86,-,Hanover Dubs,Queens Park Boundaries,-,50,1,,,,
87,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,3,,,,
88,-,Hanover Dubs,Open Market Veg Time,-,56,1,,,,
89,-,Sean Paul & Tove Lo,Calling On Me,-,1,52,,,,
90,-,Aurora,Aikaa ja aurinkoo,-,18,16,,,,
91,-,Koffee,Throne,-,44,6,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,45,1,,,,
93,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),100,20,34,,,,
94,-,Aurora,Kaikki mitä näät,-,14,60,,,,
95,-,L.A.B.,For the Love of Jane,-,95,1,,,,
96,-,Raappana,Kotipoika,-,63,4,,,,
97,-,L.A.B.,Controller,-,97,1,,,,
98,down,Alborosie,The Unforgiven (feat. Raging Fyah),79,42,4,,,,
99,-,Raappana,Päivä On Nuori,-,46,6,,,,
100,-,Bob Marley & The Wailers,400 Years,-,76,1,,,,
