Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,175,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,177,,,,
3,up,Jukka Poika,Kylmästä Lämpimään,6,3,173,,,,
4,down,Jukka Poika,Silkkii,3,1,175,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,177,,,,
6,up,Jukka Poika,Älä Tyri Nyt,7,3,175,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,172,,,,
8,up,Aurora,Täydelliset,9,1,137,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,161,,,,
10,up,Raappana,Seittemän (feat. BESS),10,1,153,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,1,176,,,,
12,up,Shaggy,Boombastic,17,2,141,,,,
13,down,Raappana,Chilii (feat. SINI YASEMIN),12,2,171,,,,
14,up,UB40,Red Red Wine (Edit),19,2,158,,,,
15,down,Raappana,Kauas Pois,13,1,137,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,3,78,,,,
17,down,Popcaan & Drake,We Caa Done,15,1,12,,,,
18,down,Kuningasidea,Enemmän Duoo Ku Sooloo,16,10,132,,,,
19,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,8,20,,,,
20,up,Jukka Poika,Siideripissis,24,11,152,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,7,10,,,,
22,down,Kevin Lyttle,Turn Me On,21,14,145,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,168,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),41,1,98,,,,
25,up,The Wailers,I Shot the Sheriff,25,11,127,,,,
26,down,Christopher Martin,Paper Loving,20,1,61,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,22,10,68,,,,
28,up,The Wailers,"Get Up, Stand Up",38,10,129,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,11,98,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,16,53,,,,
31,up,Bob Marley & The Wailers,Stir It Up,46,11,119,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,55,28,61,,,,
33,up,hamYai,I Might Never Come Down,33,3,176,,,,
34,up,Miyagi,Angel,40,23,22,,,,
35,up,hamYai,Play Me,35,3,175,,,,
36,down,hamYai,Krystals,31,1,177,,,,
37,down,hamYai,Run to Work,27,3,176,,,,
38,up,El Migu,Haluun kaiken,54,2,65,,,,
39,down,hamYai,How Are You?,34,2,174,,,,
40,up,Shenseea,Shen Yeng Anthem,60,11,37,,,,
41,up,Aurora,Vettä kaivoon (feat. Keko Salata),59,1,80,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,6,155,,,,
43,down,hamYai,New Foundation,37,3,177,,,,
44,up,Inner Circle,Sweat (A La La La La Long),53,10,134,,,,
45,down,hamYai,Roxxxbury,29,2,177,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,50,20,101,,,,
47,down,hamYai,I Am Hamyai,42,4,175,,,,
48,down,hamYai,Waiting,43,3,174,,,,
49,down,hamYai,Dreamer,44,1,177,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",47,1,41,,,,
51,down,hamYai,The Blood Is Strong,32,1,177,,,,
52,down,Red Slave,Berlin at Night,49,28,4,,,,
53,down,hamYai,Happy Hour,28,4,177,,,,
54,-,Vybz Kartel,Romping Shop (feat. Spice),-,54,1,,,,
55,up,Bob Marley & The Wailers,Redemption Song,57,10,137,,,,
56,down,hamYai,Blak Magik,30,2,176,,,,
57,up,Sister Nancy,Bam Bam,65,24,74,,,,
58,down,hamYai,Young Rasta,36,2,177,,,,
59,up,Bob Marley & The Wailers,Jamming,64,14,75,,,,
60,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),71,1,65,,,,
61,up,Koffee,Toast,68,2,122,,,,
62,up,Jukka Poika,Mielihyvää,63,20,90,,,,
63,down,hamYai,Mello Yello,45,2,177,,,,
64,up,Aurora,Sä hiffaat (feat. Keko Salata),70,5,152,,,,
65,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,42,28,,,,
66,-,Dexta Daps,Shabba Madda Pot,-,44,4,,,,
67,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,2,22,,,,
68,-,Raappana,Kasvonpiirteet,-,36,13,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,78,46,17,,,,
70,up,Protoje,Who Knows (feat. Chronixx),92,25,39,,,,
71,up,Gyptian,Hold You (Hold Yuh),84,28,70,,,,
72,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,72,1,,,,
73,down,UB40,Kingston Town,61,11,62,,,,
74,-,Sean Paul & Tove Lo,Calling On Me,-,1,60,,,,
75,-,Bob Marley & The Wailers,Exodus,-,6,73,,,,
76,up,Gregory Isaacs,Night Nurse,82,43,24,,,,
77,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],69,8,37,,,,
78,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,39,28,,,,
79,up,Bob Marley & The Wailers,Positive Vibration,90,22,16,,,,
80,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),58,28,37,,,,
81,down,UB40,Red Red Wine (12'' Version),75,25,53,,,,
82,-,フレディー・マクレガー,Big Ship,-,82,1,,,,
83,-,Bob Marley & The Wailers,One Drop,-,75,11,,,,
84,-,Raappana,Kriipii,-,36,18,,,,
85,down,Raappana,Maasta Maahan,56,31,64,,,,
86,down,Aurora,Kaikki mitä näät,74,14,120,,,,
87,down,Bajy & Electrical Haitian Orchestra,Fou de toi,80,79,3,,,,
88,-,Delly Ranks & Lukie D,U Don't Even Know Me,-,88,1,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,31,42,,,,
90,-,Ignatius,Aito Bitch,-,16,35,,,,
91,-,Ignatius,Ihmettelen (Instrumental),-,24,34,,,,
92,-,The Wailers,Burnin' and Lootin',-,43,11,,,,
93,-,5'nizza,Весна (Правильная версия),-,86,2,,,,
94,-,SHEMDREAD & 9mill,Active,-,94,1,,,,
95,-,Vybz Kartel,Spragga Correction,-,53,2,,,,
96,-,Singer J,Buss Your Gun,-,96,1,,,,
97,-,Burning Spear,Slavery Days,-,75,1,,,,
98,down,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),96,20,38,,,,
99,-,Eek-A-Mouse,Ganja Smuggling,-,52,14,,,,
100,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,40,1,,,,
