Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Aurora,Täydelliset,2,1,89,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,127,,,,
4,up,Nopsajalka,Lupaan Olla,5,1,129,,,,
5,-,Rogue Rodney,Dey Don't Know,-,3,19,,,,
6,up,IRIE GIDEON,Zion Dream Dub,11,4,2,,,,
7,up,IRIE GIDEON,Carrot N Dub,13,7,2,,,,
8,down,IRIE GIDEON,J. Reid Dub,6,5,3,,,,
9,down,IRIE GIDEON,High Mountain Dub,4,4,3,,,,
10,up,Jukka Poika,Älä Tyri Nyt,12,3,127,,,,
11,up,IRIE GIDEON,Get up Dub,14,7,3,,,,
12,down,IRIE GIDEON,Kirkorov Dub,7,7,3,,,,
13,down,Jukka Poika,Silkkii,8,1,127,,,,
14,up,Bob Marley & The Wailers,Is This Love,30,3,125,,,,
15,up,IRIE GIDEON,Rude Man Dub,17,5,3,,,,
16,up,hamYai,The Blood Is Strong,43,1,129,,,,
17,up,Jukka Poika,Kylmästä Lämpimään,28,3,125,,,,
18,up,IRIE GIDEON,Cherry Dub,32,3,2,,,,
19,up,hamYai,Blak Magik,23,2,128,,,,
20,up,IRIE GIDEON,Happy Hour Dub,25,14,2,,,,
21,-,IRIE GIDEON,Dub Organizer,-,14,1,,,,
22,up,hamYai,I Am Hamyai,24,4,128,,,,
23,down,IRIE GIDEON,Minor Taxi Dub,15,9,3,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,16,1,128,,,,
25,up,hamYai,Young Rasta,36,2,129,,,,
26,up,Early B,Sunday Dish (Original),50,4,100,,,,
27,up,hamYai,Mello Yello,37,2,129,,,,
28,up,hamYai,Play Me,54,3,128,,,,
29,up,hamYai,Run to Work,49,3,128,,,,
30,down,IRIE GIDEON,Late Night Dub,26,4,3,,,,
31,up,hamYai,I Might Never Come Down,48,3,129,,,,
32,down,hamYai,Roxxxbury,22,2,129,,,,
33,down,IRIE GIDEON,Indica Dub,18,6,2,,,,
34,up,hamYai,New Foundation,85,3,129,,,,
35,up,hamYai,Krystals,35,1,129,,,,
36,down,hamYai,How Are You?,33,2,127,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,3,31,,,,
38,down,hamYai,Happy Hour,20,4,129,,,,
39,up,hamYai,Dreamer,57,1,129,,,,
40,down,hamYai,Waiting,38,3,127,,,,
41,up,Josey Wales,Bobo Dread,55,5,98,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper,64,42,7,,,,
43,up,Super Cat,Trash & Ready,51,4,98,,,,
44,down,Raappana,Seittemän (feat. BESS),9,1,106,,,,
45,down,Aurora,Kaikki mitä näät,21,14,81,,,,
46,up,Marksman,Verified Choppa 2,47,6,10,,,,
47,down,Rytmi Urbano,Hani,19,1,57,,,,
48,down,General Echo,Arleen,39,6,99,,,,
49,-,Koffee,Redemption Song (Apple Music Home Session),-,49,1,,,,
50,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,110,,,,
51,up,Little John,Clarks Booty,53,4,106,,,,
52,up,Jukka Poika,Siideripissis,80,11,104,,,,
53,down,U-Roy,Wake the Town,40,6,103,,,,
54,-,Shenseea,R U That (feat. 21 Savage),-,13,5,,,,
55,up,Aurora,Sä hiffaat (feat. Keko Salata),73,5,110,,,,
56,-,IRIE GIDEON,Drum Song Dub,-,7,1,,,,
57,-,Bob Marley & The Wailers,Waiting In Vain,-,20,60,,,,
58,down,Sean Paul,Temperature,41,7,114,,,,
59,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,51,4,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,45,,,,
61,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,28,,,,
62,-,Skeng & Rvssian,23,-,62,3,,,,
63,down,Kuningasidea,Enemmän Duoo Ku Sooloo,27,10,86,,,,
64,-,Bob Marley & The Wailers,Stir It Up,-,11,77,,,,
65,down,Keith Hudson,Depth Charge,52,52,2,,,,
66,-,Bob Marley & The Wailers,Exodus,-,6,54,,,,
67,down,Raappana,Kauas Pois,10,1,90,,,,
68,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,11,,,,
69,-,Jahmiel,Story of My Life,-,69,1,,,,
70,-,Bob Marley,Chances Are,-,70,1,,,,
71,up,Sister Nancy,Bam Bam,92,24,34,,,,
72,down,Stick Figure,Once in a Lifetime,71,41,25,,,,
73,-,Navaz,Big Food,-,73,1,,,,
74,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),58,1,29,,,,
75,-,Bob Marley,Soul Shakedown Party,-,75,1,,,,
76,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,41,,,,
77,down,Raappana,Chilii (feat. SINI YASEMIN),69,2,123,,,,
78,down,Ignatius,Riittävää (Instrumental),77,26,30,,,,
79,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,10,,,,
80,-,Lila Iké,Forget Me,-,14,5,,,,
81,down,Wackies,Freedom Dub,44,44,3,,,,
82,down,Shaggy,Boombastic,31,2,95,,,,
83,-,Bob Marley & The Wailers,Concrete Jungle,-,18,15,,,,
84,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,6,,,,
85,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,65,2,,,,
86,down,Justin Wellington,Iko Iko (feat. Small Jam),59,1,57,,,,
87,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,55,,,,
88,-,Bob Marley,Mellow Mood,-,88,1,,,,
89,-,Toots & The Maytals,54-46 Was My Number,-,59,6,,,,
90,-,Stick Figure,Smiles on Faces (feat. KBong),-,90,2,,,,
91,-,The Wailers,"Get Up, Stand Up",-,10,86,,,,
92,up,Kevin Lyttle,Turn Me On,99,14,99,,,,
93,down,Aurora,Ystävä,61,61,3,,,,
94,-,The Wailers,Burnin' and Lootin',-,43,8,,,,
95,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,7,,,,
96,down,Johnny Nash,I Can See Clearly Now,70,12,49,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,23,,,,
98,-,Epic B,Magazine (feat. Kiyano),-,24,51,,,,
99,down,Augustus Pablo,King Tubby Meets the Rockers Uptown,34,34,4,,,,
100,-,Desmond Dekker & The Aces,Nincompoop,-,100,1,,,,
