Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Morer & Tom Nazziola,Slippery Dan,4,1,83,,,,
2,up,Golden Age Radio,Feel the Heat,10,1,80,,,,
3,-,Trio Patina,Yön Äänet,-,2,4,,,,
4,-,Tessa Virta,Hiljaista On (feat. Petri Krzywacki & Olli Peuhu),-,2,4,,,,
5,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,48,,,,
6,up,Hara Noda,Anew,13,2,31,,,,
7,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,44,,,,
8,down,Ray Charles,Georgia On My Mind,7,7,3,,,,
9,-,Django Reinhardt & The Quintet of the Hot Club of France,Douce ambiance,-,9,1,,,,
10,-,Soulful,Beautiful Maria (Of My Soul),-,10,1,,,,
11,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Ylpeä nuija,-,11,1,,,,
12,-,Nina Simone,My Way,-,12,2,,,,
13,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,16,,,,
14,-,Daniel Barda,Love Is in the Air,-,14,2,,,,
15,down,Sonja Lumme,Eläköön Elämä,9,1,25,,,,
16,down,Joel Hunger,Old Time Memories,15,2,44,,,,
17,-,Miles Davis & Sonny Rollins,It's Only a Paper Moon,-,17,1,,,,
18,down,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),6,3,32,,,,
19,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,25,1,61,,,,
20,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,6,1,,,,
21,up,Nocturnal Spirits,If Only This Night Would Last,23,2,42,,,,
22,-,Django Reinhardt,Belleville,-,22,1,,,,
23,-,Helsingin Varuskuntasoittokunta,Muistoja Pohjolasta,-,20,4,,,,
24,-,Ry Cooder & Manuel Galban,María la O,-,1,95,,,,
25,-,Michel Godard & Le Miroir Du Temps,Miserere,-,25,1,,,,
26,-,Mahalia Jackson,Amazing Grace,-,26,1,,,,
27,-,Dicky Wells and His Orchestra,Between the Devil and the Deep Blue Sea,-,27,1,,,,
28,-,Django Reinhardt & Hubert Rostaing,Indecision,-,28,1,,,,
29,-,Paul Desmond,Bossa Antigua,-,28,1,,,,
30,-,Django Reinhardt & The Quintet of the Hot Club of France,Begin the Beguine,-,30,1,,,,
31,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,6,,,,
32,-,Uncle Grey,Ramakole,-,32,1,,,,
33,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,9,1,,,,
