Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),3,1,0,,,,
2,up,The Jazzbreakers,COCAINE (J. J. Cale),2,1,0,,,,
3,down,R.R Jerry,Pink for Hand,1,1,0,,,,
4,up,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),4,2,0,,,,
5,-,Helena Siltala,Näinä Päivinä,-,3,0,,,,
6,-,Peet Project,Trafiq Jam,-,6,0,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,0,,,,
8,-,Antti Sarpila Swing Band,That Old Song Mother Used to Sing (feat. Johanna Iivanainen),-,8,0,,,,
9,-,Lauluyhtye Twisters,Kaikkien Meidän Kalle,-,9,0,,,,
10,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,0,,,,
11,down,Ilmavoimien Big Band,Fly Me to the Moon,10,9,0,,,,
12,-,Horace Silver,Liberated Brother,-,12,0,,,,
13,-,Dinah Washington,Mad About the Boy,-,5,0,,,,
