Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,Love and Marriage,11,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,26,,,,
3,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,8,,,,
4,down,Golden Age Radio,Feel the Heat,2,1,12,,,,
5,-,George Shearing & Nancy Wilson,The Nearness of You,-,5,1,,,,
6,-,R.R Jerry,Pink for Hand,-,1,22,,,,
7,down,Ry Cooder & Manuel Galban,María la O,3,1,24,,,,
8,down,Lyambiko,Don't Let Me Be Misunderstood,4,3,9,,,,
9,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,21,1,9,,,,
10,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,4,,,,
11,down,Von Meyer,Neighbors at Night,10,1,14,,,,
12,-,The Pasadena Roof Orchestra,Honey Pie,-,12,1,,,,
13,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",19,2,7,,,,
14,-,Kenny Burrell,A Streetcar Named Desire,-,14,1,,,,
15,-,Berny Shepard,Dusty Saloon,-,6,1,,,,
16,-,Joe Williams,A Man Ain't Supposed to Cry,-,16,1,,,,
