Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Hollingdrake,While My Drums Gently Sweep,-,1,4,,,,
2,down,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",1,1,3,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,8,1,123,,,,
4,-,Awkward Geisha,The Walk,-,4,1,,,,
5,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,28,1,88,,,,
6,down,The Fly Guy Five,Another Pineapple Please,5,1,19,,,,
7,-,Nina Simone,Here Comes the Sun,-,1,28,,,,
8,-,Sami Saari & Jazzpojat,Usko aina unelmiin,-,1,2,,,,
9,up,The witz,Fork (Live),10,6,2,,,,
10,-,Willie Nelson,Always On My Mind (2009 Version),-,10,1,,,,
11,down,Ry Cooder & Manuel Galban,María la O,6,1,137,,,,
12,up,Sonja Lumme,Eläköön Elämä,23,1,48,,,,
13,down,Von Meyer,Neighbors at Night,12,1,121,,,,
14,-,Arturo Sandoval & Chucho Valdes Quartet,King Pete's Heart,-,14,1,,,,
15,-,Kibrom Birhane,Weleta,-,15,1,,,,
16,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,2,,,,
17,-,Pasquale Grasso,Groovin' High,-,17,1,,,,
18,-,George Benson,Nature Boy,-,18,1,,,,
19,-,Herbie Hancock,Cantaloupe Island,-,16,3,,,,
20,-,Aili Ikonen,Läpi harmaan sumun,-,20,1,,,,
21,-,Gene Krupa,"Sing, Sing, Sing",-,10,4,,,,
22,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,12,2,,,,
23,up,Kalle Lae & Orchestra of Bluezz,Señor Blues,32,23,2,,,,
24,-,Riitta Paakki Trio,Speak No Evil,-,24,1,,,,
25,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),2,1,63,,,,
26,-,Billie Holiday,Fine and Mellow,-,23,1,,,,
27,-,Miles Davis,Time After Time (Alternate),-,27,1,,,,
28,-,Hiromi,Once in a Blue Moon,-,25,2,,,,
29,-,Linda Fredriksson,Lempilauluni,-,10,8,,,,
30,down,Berny Shepard,Dusty Saloon,13,6,67,,,,
31,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,18,2,,,,
32,-,Frank Sinatra & Count Basie,My Kind of Girl,-,16,1,,,,
33,-,Max Zenger & Globus,"Keep Kep Clean (feat. Kasperi Sarikoski, Mikael Myrskog, Anssi Tirkkonen & Heikko Remmel)",-,33,1,,,,
34,-,The Pasadena Roof Orchestra,The Lambeth Walk,-,24,3,,,,
35,-,Frank Sinatra & Duke Ellington,Indian Summer (feat. Duke Ellington And His Big Band),-,35,1,,,,
36,-,Tadd Dameron and His Orchestra,Fontainebleau (Instrumental),-,36,1,,,,
37,-,Roy Ayers,Hot,-,37,1,,,,
38,-,Andy Williams,Moon River,-,38,1,,,,
39,-,"Dick Morrisey, Dick Morrissey, Harry South, Jackie Dougan & Phil Bates",D.M. Blues (Live),-,39,1,,,,
40,-,Lester Young & Teddy Wilson Quartet,Our Love Is Here to Stay,-,9,1,,,,
41,-,Enrique Granados,"Quejas, O la Maja y el Ruisenor",-,41,1,,,,
42,-,Louis Jordan,"Saturday Night Fish Fry, Pt. 1 & 2",-,42,1,,,,
43,-,Xavier Cugat and His Orchestra,Apache,-,11,1,,,,
44,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,7,3,,,,
45,-,Teddy Wilson,Honeysuckle Rose (Take 2),-,45,1,,,,
46,-,Joel Hunger,Old Time Memories,-,2,72,,,,
47,-,Lester Young,Please Don't Talk About Me When I'm Gone,-,47,1,,,,
48,-,Jelly Roll Morton's New Orleans Jazzmen,I Thought I Heard Buddy Bolden Say,-,48,1,,,,
49,-,Helena Siltala,"Tuuli Tuo, Tuuli Vie",-,6,8,,,,
50,-,Chick Webb,Squeeze Me,-,37,1,,,,
51,-,Freddie Hubbard,Weaver of Dreams,-,12,4,,,,
52,-,Martin Landstrom,Drunks on Bicycles,-,52,1,,,,
53,-,Signe,Pietà,-,53,1,,,,
54,-,Chet Baker,But Not for Me,-,17,2,,,,
55,-,Coleman Hawkins & Ben Webster,It Never Entered My Mind,-,10,2,,,,
56,-,Jack Teagarden & Jack Teagarden and His Orchestra,That's what I like about you,-,56,1,,,,
57,-,John Coltrane,I'm Old Fashioned (Enhanced Version) [Remastered 1957],-,40,1,,,,
58,-,Gabriel Severn,Song for Fina,-,58,1,,,,
59,-,Benny Carter,Something For October (Digitally Remastered),-,59,1,,,,
60,-,Count Basie and His All Stars,Dickie's Dream,-,60,1,,,,
61,-,Julius Rodriguez,Blues At The Barn,-,61,1,,,,
62,-,Billie Holiday,Solitude,-,16,2,,,,
63,-,Louis Armstrong,We Have all the Time in the World,-,1,7,,,,
64,down,Jukka Perko,"Kosketa Minua, Henki (Virsi 125)",52,26,4,,,,
65,-,Mulatu Astatke,Hager Fiker,-,65,1,,,,
66,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,13,,,,
67,down,Tina May,52nd Street,27,27,2,,,,
68,-,Count Basie and His Orchestra & Jimmy Rushing,I Left My Baby,-,68,1,,,,
69,-,Turku Jazz Orchestra & Jussi Lampela,Tear Down This Wall (feat. Jukka Perko & Jukka Eskola),-,69,1,,,,
70,-,Henri Salvador,Jardin d'hiver,-,30,2,,,,
71,-,Nellie Lutcher,Fine Brown Frame,-,71,1,,,,
72,-,Lester Young,Gigantic Blues,-,72,1,,,,
73,-,Carl Mann,Ubangi Stomp,-,73,1,,,,
