Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Stompin' Jazz Night,1,1,7,,,,
2,up,Espoo Big Band,"Jouluyö, Juhlayö (feat. Lenny Pickett, Aili Ikonen & Sami Pitkämö)",5,2,2,,,,
3,up,Golden Age Radio,Feel the Heat,10,1,83,,,,
4,up,Ry Cooder & Manuel Galban,María la O,28,1,98,,,,
5,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,45,,,,
6,-,Lauluyhtye Twisters,"Sinä, Sinä, Sinä",-,3,1,,,,
7,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,62,,,,
8,-,The Delta Rhythm Boys,Tula Tullalla,-,7,6,,,,
9,down,Sven Tore Erik Berglund & Anders Johan Greger Lewen,Way Too Fun,3,2,3,,,,
10,down,Hara Noda,Anew,8,2,34,,,,
11,-,Allen Toussaint,Soul Sister,-,4,1,,,,
12,-,Gene Krupa,"Sing, Sing, Sing",-,10,2,,,,
13,down,Von Meyer,Neighbors at Night,4,1,82,,,,
14,-,The Checkers,"Oh, Oh, Oh, Baby",-,14,1,,,,
15,down,Joel Hunger,Old Time Memories,7,2,47,,,,
16,-,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",-,2,8,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,14,3,,,,
18,down,Berny Shepard,Dusty Saloon,17,6,55,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,99,,,,
20,-,Nils Landgren,Christmas Song,-,2,1,,,,
21,-,"Aki Rissanen, Robin Verheyen & Markku Ounaskari",Aleatoric,-,21,1,,,,
22,-,Chubby Jackson's Big Band & Gerry Mulligan,So What,-,22,1,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,27,1,19,,,,
24,-,"Glenn Miller and His Orchestra, Glenn Miller, Dorothy Claire & The Modernaires",Perfidia,-,24,1,,,,
25,-,The Singers Unlimited,Deck the Halls,-,4,7,,,,
26,-,Nils Landgren,"Hark! The Herald Angels Sing (with Jonas Knutsson, Johan Norberg, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",-,10,5,,,,
27,-,Dallapé,Sä Kaunehin Oot,-,4,9,,,,
28,-,The Stance Brothers,Dwayne's Shuffle,-,5,1,,,,
29,-,MICHAEL HAGGINS,Daybreak,-,5,4,,,,
30,down,Bob Dorough,Three Is a Magic Number,9,9,2,,,,
31,-,Aretha Franklin,Let It Be,-,17,1,,,,
32,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,49,,,,
33,-,Charlie Parker,Autumn In New York,-,33,1,,,,
34,down,cktrl,Safe,19,19,2,,,,
