Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,1,1,49,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,up,Giorgia,One More Go Round (Live),10,3,2,,,,
4,up,Von Meyer,Neighbors at Night,6,1,48,,,,
5,down,Jack Morer & Tom Nazziola,Slippery Dan,3,1,47,,,,
6,-,Ry Cooder & Manuel Galban,María la O,-,1,60,,,,
7,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),7,1,24,,,,
8,-,Bengt Hallberg,Gubben Noak (Live),-,5,1,,,,
9,down,Nocturnal Spirits,If Only This Night Would Last,5,2,21,,,,
10,up,Frank Sinatra,Strangers In the Night,15,2,3,,,,
11,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,12,,,,
12,up,Joel Hunger,Old Time Memories,16,2,18,,,,
13,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,12,1,36,,,,
14,up,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,29,5,19,,,,
15,-,"Massimo Colombo, Stefano Cerri & Walter Calloni",Al pub,-,15,1,,,,
16,-,Helena Siltala,Ranskalaiset Korot,-,4,7,,,,
17,-,Peggy Lee,Let's Do It (Let's Fall In Love),-,17,1,,,,
18,-,Alice Babs,Melodie d'amour (Remastered 1999),-,7,2,,,,
19,-,Wes Montgomery,Tequila,-,16,2,,,,
20,-,Chuck Mangione,Feels So Good (Single Version),-,20,1,,,,
21,-,Dinah Washington,Mad About the Boy,-,6,4,,,,
22,-,Ella Fitzgerald & Count Basie,Tea For Two,-,22,2,,,,
23,-,Louis Armstrong,Tea for Two,-,23,1,,,,
24,-,Koit Toome,Dance,-,13,3,,,,
25,-,Miles Davis,'Round Midnight,-,10,1,,,,
26,-,John Kirby and His Orchestra,Anitra's Dance,-,18,1,,,,
27,-,Jazz Chromatic Ensemble,Maniere de commencement,-,27,1,,,,
