Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Morer & Tom Nazziola,Slippery Dan,2,1,75,,,,
2,up,Joel Hunger,Old Time Memories,12,2,37,,,,
3,down,Golden Age Radio,Feel the Heat,1,1,72,,,,
4,-,Helena Siltala,Ranskalaiset Korot,-,4,12,,,,
5,up,Sonja Lumme,Eläköön Elämä,25,1,18,,,,
6,-,Von Meyer,Neighbors at Night,-,1,73,,,,
7,up,Ry Cooder & Manuel Galban,María la O,10,1,88,,,,
8,down,Hara Noda,Anew,6,2,23,,,,
9,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,13,1,56,,,,
10,-,Silvana Mangano,Anna Rumba,-,10,1,,,,
11,-,Frank Sinatra,Autumn In New York (Live),-,11,1,,,,
12,-,Bendik Giske,Cruising,-,12,1,,,,
13,-,Mel Tormé,Games People Play,-,13,1,,,,
14,-,Glenn Miller and His Orchestra,People Like You and Me (Vocal),-,14,1,,,,
15,-,Herbie Mann,Sultry Serenade: Sultry Serenade,-,15,1,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,4,1,10,,,,
17,-,John Coltrane Quartet,Wise One,-,17,1,,,,
18,-,John Kirby and His Orchestra,Anitra's Dance,-,18,2,,,,
19,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,5,,,,
