Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Morer & Tom Nazziola,Slippery Dan,3,1,66,,,,
2,up,Golden Age Radio,Feel the Heat,2,1,65,,,,
3,up,Ry Cooder & Manuel Galban,María la O,4,1,77,,,,
4,-,Jim Mullen,Medication,-,4,1,,,,
5,down,Reverse,Hilma Af Klint,1,1,8,,,,
6,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,50,,,,
7,-,Jimmy Smith,The Cat,-,7,2,,,,
8,-,"Kantonen, Krokfors & Ounaskari",Ruuti 1,-,4,2,,,,
9,-,Nina Simone,Here Comes the Sun,-,1,19,,,,
10,-,Astrud Gilberto,Maria Quiet,-,10,1,,,,
11,-,Natalie Cole,When I Fall In Love,-,11,3,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,5,,,,
13,-,Kenny G,Always,-,13,1,,,,
14,-,Helena Siltala,Pikku Midinetti,-,3,15,,,,
15,-,Herd & Aili Ikonen,Kotkan Poikii Ilman Siipii,-,15,1,,,,
16,-,Timo Lassy,Northern Express (feat. Ricky-Tick Big Band Brass),-,16,1,,,,
17,-,Helena Siltala,Etkö Uskalla Mua Rakastaa,-,6,5,,,,
18,-,Simons,I Can't Stop Loving You,-,2,1,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,84,,,,
20,-,Count Basie & Oscar Peterson,Indiana,-,20,1,,,,
21,-,Jimmy Dorsey,Amapola,-,21,1,,,,
22,-,Jo Stance,Tell Me (Girls),-,11,2,,,,
23,-,Uptown,I Got You (I Feel Good),-,9,2,,,,
24,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,5,,,,
