Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
2,up,Golden Age Radio,Feel the Heat,3,1,54,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,4,1,52,,,,
4,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,1,29,,,,
5,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,15,1,40,,,,
6,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,16,,,,
7,up,Berny Shepard,Dusty Saloon,10,6,36,,,,
8,up,Ry Cooder & Manuel Galban,María la O,9,1,65,,,,
9,-,Sarah Vaughan,Danny Boy,-,9,1,,,,
10,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,7,4,,,,
11,-,George Benson,Give Me The Night (Live),-,11,2,,,,
12,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,11,1,,,,
13,-,Jo Stance,Changes,-,12,1,,,,
14,up,Sonja Lumme,Eläköön Elämä,22,1,6,,,,
15,-,The Delta Rhythm Boys,Tula Tullalla,-,7,4,,,,
16,down,Von Meyer,Neighbors at Night,6,1,53,,,,
17,-,Nelson Riddle,Lolita Ya Ya,-,17,1,,,,
18,down,Joel Hunger,Old Time Memories,17,2,23,,,,
19,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,4,15,,,,
20,-,Helen Forrest,When the Sun Comes Out,-,20,1,,,,
21,-,Ignacio Berroa,Nardis,-,21,1,,,,
22,-,Remotejazz,Back in the Groove,-,22,1,,,,
23,-,Jo Stance,Tell Me (Girls),-,11,1,,,,
