Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reverse,Hilma Af Klint,1,1,7,,,,
2,up,Golden Age Radio,Feel the Heat,2,1,64,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,3,1,65,,,,
4,up,Ry Cooder & Manuel Galban,María la O,17,1,76,,,,
5,down,Nocturnal Spirits,If Only This Night Would Last,4,2,35,,,,
6,up,Berny Shepard,Dusty Saloon,16,6,47,,,,
7,up,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),21,3,22,,,,
8,-,Ella Fitzgerald,Cry Me a River,-,8,1,,,,
9,-,Art Van Damme Quintet,The Song Is You,-,9,1,,,,
10,-,Quincy Jones,Let the Good Times Roll,-,10,2,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,5,,,,
12,up,Hara Noda,Anew,18,2,13,,,,
13,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,13,1,,,,
14,-,"Nat ""King"" Cole",Nature Boy,-,14,1,,,,
15,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,35,,,,
16,-,Harri Kuusijärvi & Koutus,Mirage,-,13,1,,,,
17,-,Maarit Vaga,Yö Saaristossa (Archipelago),-,17,1,,,,
18,-,Dallapé,"Rantakoivun Alla, Solistina Topi Sorsakoski",-,7,4,,,,
19,-,Pentti Hietanen,Kesäyönä,-,19,1,,,,
20,-,Kalevi Korpi,Yks On Neito,-,20,1,,,,
21,-,Art van Damme,I Get a Kick Out of You,-,21,1,,,,
22,-,Boney James,Contact,-,22,1,,,,
23,-,Harry Arnold & Harry Arnold & Radiobandet,Love for Sale,-,23,1,,,,
24,-,Count Basie & Tony Bennett,Life Is a Song (Let's Sing It Together) [1990 Remix] [Remastered],-,24,1,,,,
25,-,Joe Henderson,Felicidade,-,25,1,,,,
26,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,2,,,,
27,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,27,1,,,,
28,down,Golden Age Radio,One More for the Road,23,12,6,,,,
29,-,"Tony Scott, Jimmy Nottingham, Billy Byers, Eddie Wasserman, Danny Bank, Milt Hinton & Osie Johnson",Friday the 13th,-,29,1,,,,
30,-,Herbie Hancock,Cantaloupe Island,-,16,1,,,,
31,-,Stan Kenton,On the Sunny Side of the Street,-,7,1,,,,
32,-,Dallapé,Sä Kaunehin Oot,-,4,6,,,,
