Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,1,1,0,,,,
2,-,Iiro Rantala,May,-,2,0,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,0,,,,
4,down,R.R Jerry,Pink for Hand,2,1,0,,,,
5,down,The Jazzbreakers,COCAINE (J. J. Cale),3,1,0,,,,
6,down,Paul Williamson Quintet,Anthem,5,4,0,,,,
7,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,0,,,,
8,-,Helena Siltala,Ranskalaiset Korot,-,4,0,,,,
9,-,Johanna Försti,Sekaisin,-,9,0,,,,
10,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,4,0,,,,
11,down,Lyambiko,Don't Let Me Be Misunderstood,8,3,0,,,,
12,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,12,0,,,,
13,down,Sonja Lumme,Eläköön Elämä,7,1,0,,,,
14,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,0,,,,
15,-,Ry Cooder & Manuel Galban,María la O,-,1,0,,,,
16,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,1,0,,,,
17,-,Boston Promenade,Jalat vie,-,10,0,,,,
