Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Le Coq All Stars & Alex Acuña,"Log Jammin (feat. Marvin Smitty Smith, Chris Colangelo, John Beasley, Charles McNeal & Rick Margitza)",4,1,2,,,,
2,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),8,1,62,,,,
3,-,Robert Sudall,Cry of the Loon,-,1,11,,,,
4,down,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,3,1,26,,,,
5,up,The Fly Guy Five,Another Pineapple Please,6,1,18,,,,
6,up,Ry Cooder & Manuel Galban,María la O,30,1,136,,,,
7,-,Esther Phillips,'Tis Autumn (LP Version),-,7,1,,,,
8,up,Jack Morer & Tom Nazziola,Slippery Dan,10,1,122,,,,
9,-,Dinah Washington,Cry Me a River,-,4,2,,,,
10,-,The witz,Fork (Live),-,6,1,,,,
11,-,Helena Siltala,Etkö Uskalla Mua Rakastaa,-,6,8,,,,
12,up,Von Meyer,Neighbors at Night,23,1,120,,,,
13,up,Berny Shepard,Dusty Saloon,53,6,66,,,,
14,-,Cannonball Adderley Sextet,Autumn Leaves,-,10,3,,,,
15,-,Count Basie & Joe Williams,Our Love Is Here To Stay,-,15,2,,,,
16,-,William Pearson,Lazy River 02,-,16,1,,,,
17,-,The Dave Brubeck Quartet,Pick Up Sticks,-,17,1,,,,
18,-,John Coltrane,Naima (Mono Version),-,18,1,,,,
19,-,Paul Desmond,A Taste of Honey,-,12,1,,,,
20,-,Fred Astaire,Isn't This a Lovely Day (To Be Caught In the Rain?),-,20,1,,,,
21,-,The Bad Plus,I Walk the Line,-,21,1,,,,
22,up,Mike Stern,Coupe de Ville,38,6,3,,,,
23,down,Sonja Lumme,Eläköön Elämä,13,1,47,,,,
24,up,Frank Sinatra,Lady Day,52,24,2,,,,
25,-,Emma Smith,But Not for Me,-,25,1,,,,
26,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,3,,,,
27,-,Tina May,52nd Street,-,27,1,,,,
28,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,48,1,87,,,,
29,-,McCoy Tyner & Kenny Dorham,Blue Bossa,-,29,1,,,,
30,-,Miles Davis,Time After Time,-,11,1,,,,
31,-,Coleman Hawkins Quartet,Quintessence,-,15,2,,,,
32,-,Kalle Lae & Orchestra of Bluezz,Señor Blues,-,23,1,,,,
33,-,Helena Siltala,Ranskalaiset Korot,-,4,17,,,,
34,-,Ben Webster,Danny Boy,-,2,2,,,,
35,-,Louis Armstrong and His Orchestra,"Jeepers Creepers (From ""The Day Of The Locust"" Soundtrack)",-,35,1,,,,
36,-,Miles Davis Quintet,When I Fall In Love,-,36,1,,,,
37,down,Frank Sinatra,Some Traveling Music,26,26,2,,,,
38,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,6,6,,,,
39,-,Kamasi Washington,Cherokee,-,14,8,,,,
40,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,40,1,,,,
41,-,Ben Webster & Teddy Wilson,My Funny Valentine,-,22,1,,,,
42,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,42,1,,,,
43,down,Coleman Hawkins,Until the Real Thing Comes Along,33,12,3,,,,
44,-,Duke Ellington,King Fit the Battle of Alabam,-,44,1,,,,
45,-,John Coltrane,Giant Steps,-,22,1,,,,
46,-,Julia Korkman,Les feuilles mortes (feat. Claes Andersson),-,46,1,,,,
47,-,Bill Evans,Young and Foolish,-,12,4,,,,
48,-,Incognito,Just Say Nothing (feat. Vanessa Haynes),-,25,4,,,,
49,-,Kamasi Washington,Take in the Story,-,16,1,,,,
50,-,Fontella Bass,Recovery,-,19,4,,,,
51,-,The Dave Brubeck Quartet,Kathy's Waltz,-,51,1,,,,
52,-,Jukka Perko,"Kosketa Minua, Henki (Virsi 125)",-,26,3,,,,
53,-,Stephan Michael Sechi,Soul Bossa,-,53,1,,,,
54,-,Elvis Presley,"I Want You, I Need You, I Love You",-,54,1,,,,
55,-,The Singers Unlimited,Deck the Halls,-,4,12,,,,
56,-,Michel Wintsch,Je sais que je ne sais pas ce que je ne sais pas,-,5,2,,,,
57,-,John Coltrane,Naima,-,22,2,,,,
58,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,17,1,,,,
59,up,Lionel Hampton & Stan Getz,Louise,61,7,5,,,,
60,-,Jimmy Dorsey,John Silver,-,1,1,,,,
61,-,Cab Calloway,Que Pasa Chica (1949),-,61,1,,,,
62,-,Sarah Vaughan & Clifford Brown,I'm Glad There Is You,-,62,1,,,,
