Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Morer & Tom Nazziola,Slippery Dan,1,1,2,,,,
2,-,Frank Sinatra,Love and Marriage,-,1,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
4,up,R.R Jerry,Pink for Hand,4,1,17,,,,
5,up,Ry Cooder & Manuel Galban,María la O,9,1,18,,,,
6,-,Dalindèo,Kurvi-Twist,-,1,1,,,,
7,up,Von Meyer,Neighbors at Night,7,1,8,,,,
8,-,Nina Simone,Here Comes the Sun,-,1,2,,,,
9,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,9,2,,,,
10,-,Professor Longhair,They Call Me Professor Longhair,-,10,1,,,,
11,-,Illinois Jacquet,Harlem Nocturne,-,11,1,,,,
12,down,Gregory Porter,Revival Song,10,4,7,,,,
13,up,Lyambiko,Don't Let Me Be Misunderstood,15,3,5,,,,
14,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,10,,,,
15,-,Melody Gardot,If Ever I Recall Your Face,-,15,1,,,,
16,-,Ella Fitzgerald,Night and Day,-,16,1,,,,
17,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",12,2,2,,,,
18,-,Herd & Aili Ikonen,Jazzbasilli (The Preacher),-,6,1,,,,
19,-,Njet Njet 9,taikuri,-,19,1,,,,
20,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,1,,,,
21,down,Paul Desmond,Bridge Over Troubled Water,6,6,2,,,,
