Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,5,1,16,,,,
2,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,12,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,30,,,,
4,up,Frank Sinatra,Love and Marriage,6,1,10,,,,
5,down,Moins Le Quartet,Looker,3,1,4,,,,
6,-,Maria Lund & Heikki Sarmanto,Minä metsän polkua kuljen,-,3,1,,,,
7,-,Nina Simone,Baltimore,-,7,1,,,,
8,-,Subes,Flamici,-,8,1,,,,
9,-,Helena Siltala,Ranskalaiset Korot,-,4,4,,,,
10,down,Von Meyer,Neighbors at Night,8,1,18,,,,
11,-,Nina Simone,Here Comes the Sun,-,1,5,,,,
12,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,5,,,,
13,up,Berny Shepard,Dusty Saloon,18,6,4,,,,
14,-,Fred James,Fjam! (Soundcheck),-,14,1,,,,
15,-,Mopo & Ville Leinonen,Naapurille,-,9,1,,,,
16,down,Ry Cooder & Manuel Galban,María la O,14,1,28,,,,
17,-,Tasavallan Presidentti,Blast From the Past,-,17,1,,,,
18,-,BuschMusic,"Jonny, wenn du Geburtstag hast",-,18,1,,,,
19,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,7,1,11,,,,
20,-,Bill Doggett,Forest Green,-,20,1,,,,
21,-,メル・トーメ,Swingin' On the Moon,-,21,1,,,,
22,-,"Nat ""King"" Cole",Mona Lisa,-,22,1,,,,
23,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,13,,,,
