Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,4,1,129,,,,
2,-,Herbie Mann,Memphis Underground,-,2,1,,,,
3,-,Chris Potter & Brad Mehldau,Dream of Home (feat. John Patitucci & Brian Blade),-,3,1,,,,
4,-,Allen Toussaint,Soul Sister,-,4,3,,,,
5,-,Nina Simone,Here Comes the Sun,-,1,41,,,,
6,down,Anita Wardell,You're Looking At Me,5,4,3,,,,
7,-,Dave Brubeck,Besame Mucho,-,7,3,,,,
8,-,Sonja Lumme,Eläköön Elämä,-,1,91,,,,
9,-,戴安娜索爾,Smoke Gets In Your Eyes,-,9,2,,,,
10,-,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,-,7,15,,,,
11,-,Soothing Piano Music Universe,Inner Illumination,-,11,1,,,,
12,up,The Stuntmen,Kesä Ja Kärpäset,62,10,2,,,,
13,-,Charles Mingus,When Irish Eyes Are Smiling,-,13,1,,,,
14,-,Billy Eckstine,Everything I Have Is Yours,-,14,2,,,,
15,-,Dizzy Gillespie,On the Sunny Side of the Street,-,15,2,,,,
16,-,Randy Weston,Little Niles,-,16,1,,,,
17,-,Aretha Franklin,Eleanor Rigby,-,5,9,,,,
18,-,Wes Montgomery,S.O.S. (Live / Take 3),-,18,1,,,,
19,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,4,13,,,,
20,-,Chick Webb,Squeeze Me,-,11,4,,,,
21,-,"Bud Powell Trio, Dizzy Gillespie & Charlie Parker",Salt Peanuts (Live),-,21,1,,,,
22,-,The Delta Rhythm Boys,Tula Tullalla,-,7,12,,,,
23,-,Dorothy Ashby,Life Has Its Trials,-,23,1,,,,
24,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,18,4,,,,
25,-,Louis Prima,Buona Sera (Remastered),-,25,2,,,,
26,-,Alice Coltrane,Blue Nile,-,26,1,,,,
27,-,Sarah Vaughan,It Might As Well Be Spring (2001 Remastered),-,27,2,,,,
28,-,Duke Ellington,Such Sweet Thunder (Cleo),-,28,1,,,,
29,-,Ray Charles & Norah Jones,Here We Go Again,-,12,10,,,,
30,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,8,3,,,,
31,-,Ella Fitzgerald,Misty (feat. The Paul Smith Quartet) [Live in Berlin/1960],-,31,1,,,,
32,-,Steve Coleman & Five Elements,Respiratory Flow,-,32,1,,,,
33,-,Blossom Dearie,L'etang,-,33,1,,,,
34,-,Jo Stance,Tell Me (Girls),-,11,15,,,,
35,-,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",-,35,1,,,,
36,-,Caterina Valente,"Tschau, Tschau, Bambina",-,9,2,,,,
37,-,Louis Armstrong and His Orchestra,When Your Lover Has Gone,-,8,6,,,,
38,-,Billie Holiday,Crazy He Calls Me,-,38,4,,,,
39,-,Frank Sinatra & Count Basie,My Kind of Girl,-,16,6,,,,
40,down,Theo Erskine & Mark Kavuma,"The Return of Johnny Bravo (feat. Noah Stoneman, Michael Shrimpling & Shane Forbes)",8,8,2,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,8,7,,,,
42,-,Hillel Tokazier,Muurari,-,1,5,,,,
43,-,The Modern Jazz Quartet,Winter Tale,-,43,1,,,,
44,-,Billie Holiday,My Old Flame,-,18,5,,,,
45,-,Melody Gardot,Over the Rainbow,-,3,4,,,,
46,-,Duke Ellington,My People / The Blues Ain't,-,46,1,,,,
47,-,Louis Armstrong and His Orchestra,Rockin' Chair,-,47,1,,,,
48,-,Paul Cardall,Back To L.A.,-,43,1,,,,
49,-,Fontella Bass,Recovery,-,19,15,,,,
50,-,Ronnie Scott and the Band,King Pete (Live),-,50,1,,,,
51,-,Bob Belden Project & Holly Cole,Purple Rain (Remastered),-,51,1,,,,
52,-,Billie Holiday,As Time Goes By,-,52,1,,,,
53,-,Southside Aces & Butch Thompson,Rosetta (Live),-,14,2,,,,
54,-,Henry Mancini,"Theme from ""Nicholas and Alexandra""",-,54,1,,,,
55,-,Robert Sudall,Cry of the Loon,-,1,21,,,,
56,-,Johnny Hodges,Main Stem,-,56,1,,,,
57,-,Jay Hoggard,Toe Dance for a Baby,-,19,4,,,,
58,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,14,3,,,,
59,-,Nancy Wilson,The Nearness of You,-,59,2,,,,
60,-,Anita O'Day,You Don't Know What Love Is,-,8,5,,,,
61,-,Lester Young & Oscar Peterson,There Will Never Be Another You,-,28,4,,,,
62,-,Charles Lloyd & The Marvels,Defiant,-,62,1,,,,
63,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,18,7,,,,
64,-,Billie Holiday,I'll Be Seeing You (Version 3),-,16,4,,,,
