Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,5,,,,
2,up,Martin Landstrom,A Real Class Act,6,2,2,,,,
3,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,5,1,96,,,,
4,-,Erkki Ertama,Humppas (Medley),-,4,2,,,,
5,up,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,34,1,34,,,,
6,-,Sidney Bechet,Petite fleur,-,5,2,,,,
7,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),2,1,70,,,,
8,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,8,2,,,,
9,-,Mopo & Ville Leinonen,Kuka tätä laivaa ohjaa?,-,1,2,,,,
10,down,Sonja Lumme,Eläköön Elämä,3,1,59,,,,
11,-,Fred Astaire,Dancing In the Dark,-,9,1,,,,
12,-,Aarne Pelkonen & Diandra,Sinua Sinua Rakastan,-,12,2,,,,
13,up,Helena Siltala,Ranskalaiset Korot,43,4,24,,,,
14,-,Stan Getz,Misty,-,14,2,,,,
15,-,Buddy Rich,Milestones (Live),-,15,1,,,,
16,-,Dinah Washington,You Don't Know What Love Is,-,16,2,,,,
17,-,Ry Cooder & Manuel Galban,Secret Love,-,13,1,,,,
18,down,Helena Siltala,Kuiskaa Minulle,9,3,7,,,,
19,-,Halme Prospekt,Hustoi,-,19,1,,,,
20,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),17,17,4,,,,
21,-,Ida Sand,I Wanna Know What Love Is,-,21,1,,,,
22,up,Jack Morer & Tom Nazziola,Slippery Dan,30,1,134,,,,
23,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,11,3,,,,
24,-,Don Cherry,Band of Gold,-,24,1,,,,
25,down,Ry Cooder & Manuel Galban,María la O,13,1,148,,,,
26,-,PLOP & JUNNU,Täysistunto,-,26,1,,,,
27,-,Elisa Rodrigues,Sonhos,-,27,1,,,,
28,-,Ilmiliekki Quartet,"Aila (feat. Verneri Pohjola, Tuomo Prättälä, Antti Lotjonen & Olavi Louhivuori)",-,28,1,,,,
29,-,Valtteri Laurell Nonet,At the Villa d'Or,-,5,2,,,,
30,-,"Kenny Garrett Quintet, Mulgrew Miller, Tony Reedus & Nat Reeves",Reedus' Dance,-,30,1,,,,
31,-,"François Couturier, Anja Lechner, Jean-Marc Larché & Jean-Louis Matinier",Nostalghia,-,31,1,,,,
32,-,Manhattan Transfer,Smile Again,-,32,1,,,,
33,-,Bob Mintzer Big Band,Camouflage,-,33,1,,,,
34,-,Veli Kujala,Suo,-,34,1,,,,
35,-,Louis Moholo-Moholo,Siholaro,-,35,1,,,,
