Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Age Radio,Feel the Heat,-,1,7,,,,
2,up,R.R Jerry,Pink for Hand,4,1,18,,,,
3,up,Ry Cooder & Manuel Galban,María la O,5,1,19,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,21,,,,
5,-,Glenn Miller,Moonlight Serenade,-,5,1,,,,
6,down,Frank Sinatra,Love and Marriage,2,1,3,,,,
7,down,Jack Morer & Tom Nazziola,Slippery Dan,1,1,3,,,,
8,-,Beegie Adair & Jack Jezzro,Wave (feat. Beegie Adair),-,8,1,,,,
9,-,MICHAEL HAGGINS,Daybreak,-,5,1,,,,
10,-,New Orleans Helsinki Connection,The Sea Horse,-,10,1,,,,
11,up,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",17,2,3,,,,
12,-,Jaco Pastorius,"Come On, Come Over",-,5,1,,,,
13,-,Dallapé,"Rantakoivun Alla, Solistina Topi Sorsakoski",-,7,1,,,,
14,down,Von Meyer,Neighbors at Night,7,1,9,,,,
15,-,Orchestra Nazionale della Luna,Kääpikkäät,-,15,1,,,,
16,-,Helena Siltala,Pikku Midinetti,-,3,4,,,,
17,-,Mopo,Niin aikaisin,-,7,1,,,,
18,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,11,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,4,1,,,,
20,-,Billie Holiday,Ain't Misbehavin',-,12,1,,,,
21,-,Charlie Parker,Scrapple from the Apple (2000 Remastered Version),-,21,1,,,,
22,-,The Four Aces,The World Outside,-,22,1,,,,
23,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,9,3,,,,
24,-,Monica Zetterlund,The Things We Did Last Summer,-,24,1,,,,
25,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,7,2,,,,
26,-,Astrud Gilberto,Fly Me To the Moon,-,4,1,,,,
27,-,Marlena Shaw,California Soul,-,7,4,,,,
28,-,Connee Boswell,I Let a Song Go Out of My Heart,-,28,1,,,,
29,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,1,,,,
