Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Mantovani,White Christmas (Remastered),6,2,2,,,,
3,up,Jozef Holly,A Holly Jolly Christmas,3,1,2,,,,
4,up,Dinah Washington,Silent Night,12,4,2,,,,
5,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,4,3,,,,
6,-,George Duke,Shine On,-,6,1,,,,
7,up,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,9,5,4,,,,
8,-,Franz Gordon,I Fly with You,-,8,2,,,,
9,up,Ry Cooder & Manuel Galban,María la O,15,1,5,,,,
10,up,Sonja Lumme,Eläköön Elämä (Single Edit),20,4,3,,,,
11,up,R.R Jerry,Pink for Hand,24,1,4,,,,
12,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),2,1,4,,,,
13,-,Hillel Tokazier,Emma & Katinka,-,13,1,,,,
14,-,Gilda & Jazztet,Luotaan Lähde en Milloinkaan,-,11,1,,,,
15,-,Jeff Barnhart,Moppin' & Boppin',-,15,1,,,,
16,-,Fats Waller,By The Light Of The Silvery Moon,-,16,1,,,,
17,-,Antti Sarpila Swing Band,Everywhere I Feel the Glow of Christmas (feat. Johanna Iivanainen),-,17,1,,,,
