Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Morer & Tom Nazziola,Slippery Dan,4,1,28,,,,
2,down,Golden Age Radio,Feel the Heat,1,1,32,,,,
3,up,Moins Le Quartet,Looker,3,1,20,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,11,1,23,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,46,,,,
6,up,Ry Cooder & Manuel Galban,María la O,10,1,43,,,,
7,up,Antti Sarpila,South,17,7,2,,,,
8,-,Blossom Dearie,Tea for Two,-,4,3,,,,
9,down,Frank Sinatra,Love and Marriage,8,1,25,,,,
10,up,Nocturnal Spirits,If Only This Night Would Last,16,2,6,,,,
11,up,Von Meyer,Neighbors at Night,12,1,29,,,,
12,-,Russ Bryant Group,I Got You (I Feel Good),-,12,2,,,,
13,-,Smooth Groove Masters,Woman ( John Lennon ),-,6,3,,,,
14,-,Nina Simone,My Baby Just Cares for Me,-,4,4,,,,
15,-,Joel Hunger,Old Time Memories,-,2,3,,,,
16,-,Chet Baker,Il Mio Domani,-,12,1,,,,
17,-,Georgie Fame,Seventh Son,-,17,1,,,,
18,-,Billy Cobham,Red Baron,-,18,1,,,,
19,-,Etta James,Something's Got a Hold on Me,-,5,8,,,,
20,-,"The Nat ""King"" Cole Trio",Caravan,-,20,1,,,,
21,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),5,1,19,,,,
22,-,James Bond Sextet,James Bond Theme,-,22,1,,,,
