Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Lumme,Kuka Oot,6,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,56,,,,
3,down,Golden Age Radio,Feel the Heat,1,1,42,,,,
4,down,Moins Le Quartet,Looker,3,1,30,,,,
5,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),4,1,15,,,,
6,down,Jack Morer & Tom Nazziola,Slippery Dan,5,1,38,,,,
7,-,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),-,3,5,,,,
8,-,Pat Metheny & Lyle Mays,September Fifteenth,-,8,1,,,,
9,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,9,1,,,,
10,up,Von Meyer,Neighbors at Night,25,1,38,,,,
11,-,Polyteknikkojen Kuoro,Saat miehen kyyneliin,-,11,1,,,,
12,down,Ry Cooder & Manuel Galban,María la O,9,1,53,,,,
13,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,8,1,28,,,,
14,-,Billie Holiday,When You're Smiling (The Whole World Smiles With You),-,14,1,,,,
15,up,Nina Simone,Baltimore,17,7,4,,,,
16,-,Gregory Porter,Revival Song,-,4,12,,,,
17,-,The Singers Unlimited,Joy to the World,-,2,4,,,,
18,up,Sonja Lumme,Jollei Jouluna Ole Lunta,26,1,6,,,,
19,-,Johanna Iivanainen & Eero Koivistoisen yhtye,Pitsikankaita,-,4,2,,,,
20,-,Mildred Bailey,A Porter's Love Song to a Chambermaid,-,20,1,,,,
21,-,Nils Landgren,Christmas Hymn,-,4,4,,,,
22,down,Berny Shepard,Dusty Saloon,19,6,25,,,,
23,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),10,1,30,,,,
24,-,Yona,Pieni Lintu,-,12,1,,,,
25,-,The Count Basie Orchestra,Jingle Bells,-,2,4,,,,
26,-,Jan Johansson,Kvällar I Moskvas Förstäder,-,7,2,,,,
27,-,Nils Landgren,This Christmas,-,1,4,,,,
28,-,Norrbotten Big Band & Tim Hagans,Elements: III. Wind,-,28,1,,,,
29,-,The Chordettes,Mr. Sandman,-,29,1,,,,
30,-,Kat Edmonson,When You Wish Upon a Star,-,9,1,,,,
31,-,Etta James,Fire,-,16,3,,,,
32,-,Pentti Hietanen,Yö Väistyy,-,4,6,,,,
33,-,Anita O'Day,Green Eyes,-,15,1,,,,
34,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),7,4,6,,,,
35,-,"Karita Mattila, Henrik Perello, Kirmo Lintinen, Fever Band, How Many Sisters Vocal Trio, Mikko-Ville Loulajan-Mikkola, Jukka Merjanen, Johannes Latvala, Istvan Szalay, Anna Huttunen, Anne Korhonen, Elina Sipila & Maija Juuti",Roberta: Smoke Gets in Your Eyes,-,35,1,,,,
36,down,Joel Hunger,Old Time Memories,28,2,11,,,,
