Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,12,1,93,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,6,1,94,,,,
3,-,Lori Williams,Turn Turn Turn (To Everything There is a Season) [Vocal Version],-,3,1,,,,
4,-,Duke Ellington,"Morning Mood from ""Peer Gynt Suite, No. 1""",-,4,1,,,,
5,-,Ray McKinley,In The Hall Of The Mountain King (In The Hall Of The Mountain King),-,5,1,,,,
6,-,Smooth Groove Masters,Woman ( John Lennon ),-,6,9,,,,
7,up,Von Meyer,Neighbors at Night,16,1,93,,,,
8,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,19,,,,
9,-,Grooploop,There's A Kind Of Hush,-,9,1,,,,
10,-,Nina Simone,My Baby Just Cares for Me,-,4,13,,,,
11,-,La Cocodrila,Bop Bop Bop Bop,-,11,1,,,,
12,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,24,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,108,,,,
14,-,Miles Davis,Human Nature,-,14,1,,,,
15,-,Berny Shepard,Dusty Saloon,-,6,58,,,,
16,-,Astrud Gilberto,Meditation,-,16,1,,,,
17,up,Joel Hunger,Old Time Memories,23,2,54,,,,
18,-,Chris Camozzi,With Every Beat of My Heart,-,18,1,,,,
19,down,Ry Cooder & Manuel Galban,María la O,10,1,106,,,,
20,-,"Camilla George, Cherise Adams-Burnett, Shirley Tetteh, Sarah Tandy, Daniel Casimir & Winston Clifford",Tappin the Land Turtle,-,20,1,,,,
21,-,Sonja Lumme,Helppoo Rahaa?,-,2,1,,,,
