Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
2,down,Sonja Lumme,Kuka Oot,1,1,3,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,6,1,39,,,,
4,down,Golden Age Radio,Feel the Heat,3,1,43,,,,
5,down,Moins Le Quartet,Looker,4,1,31,,,,
6,-,Pekka Kuusisto and the Luomu Players,"Olet Maamme Armahin Suomenmaa (O Dearest Finland, Thou Art Our Land)",-,6,1,,,,
7,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,13,1,29,,,,
8,-,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",-,2,4,,,,
9,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),34,4,7,,,,
10,down,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),7,3,6,,,,
11,-,Tessa Virta,Pieni Sydän,-,1,2,,,,
12,-,Helena Siltala,"Tuuli Tuo, Tuuli Vie",-,6,2,,,,
13,-,Ilmavoimien Big Band,Finlandia-Hymni,-,13,1,,,,
14,-,Helena Siltala,Pikku Midinetti,-,3,9,,,,
15,up,Nils Landgren,Christmas Hymn,21,4,5,,,,
16,-,Wes Montgomery,Tequila,-,16,1,,,,
17,-,André Previn,Portrait of Bert Williams,-,17,1,,,,
18,up,Sonja Lumme,Jollei Jouluna Ole Lunta,18,1,7,,,,
19,-,Duke Ellington and His Orchestra,Perdido,-,19,1,,,,
20,-,Diana Krall,California Dreamin',-,8,1,,,,
21,-,Duke Ellington & His Harlem Footwarmers,Rockin' In Rhythm,-,21,1,,,,
22,down,The Singers Unlimited,Joy to the World,17,2,5,,,,
23,-,Louis Armstrong,White Christmas,-,11,3,,,,
24,down,Von Meyer,Neighbors at Night,10,1,39,,,,
25,-,Karen Souza,Dreams,-,25,1,,,,
26,-,Duke Ellington and His Orchestra,East St-Louis Toddle-Oo,-,26,1,,,,
27,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,1,16,,,,
28,-,Madeleine Peyroux,Gentle On My Mind,-,4,1,,,,
29,down,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),23,1,31,,,,
30,down,Berny Shepard,Dusty Saloon,22,6,26,,,,
31,down,Kat Edmonson,When You Wish Upon a Star,30,9,2,,,,
32,-,Ilmavoimien Big Band,Koiviston Polska,-,4,1,,,,
33,-,Frank Sinatra & Axel Stordahl,Have Yourself a Merry Little Christmas (78 RPM Version),-,20,1,,,,
34,-,Thelma Houston, I've Got the Music In Me,-,4,4,,,,
35,-,The Five Corners Quintet,Skinny Dipping,-,35,1,,,,
