Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tessa Virta,Täydellinen (Exactly Like You),-,1,7,,,,
2,-,Sonja Lumme,Eläköön Elämä,-,1,93,,,,
3,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,1,1,131,,,,
4,-,Suvi Kelkkanen,Voi teitä ukot,-,4,1,,,,
5,-,Toots Thielemans & Luis Bonfa,Samba de Orféu,-,4,3,,,,
6,-,John Coltrane,"Afro-Blue (Live At Birdland, New York City/1963)",-,6,2,,,,
7,-,Holly Cole,(Looking For) The Heart of Saturday Night,-,1,2,,,,
8,-,Juan Serrano,Gorrion,-,8,1,,,,
9,-,Holly Cole,Waters of March,-,9,1,,,,
10,down,The Dave Brubeck Quartet,Take Five,3,3,12,,,,
11,-,Nina Simone,It Don't Mean a Thing (If It Ain't Got That Swing),-,11,1,,,,
12,-,Oscar Peterson,Someday My Prince Will Come,-,12,1,,,,
13,-,David Grisman,Sweet Georgia Brown (Live),-,13,1,,,,
14,-,Oscar Peterson Trio,Hymn to Freedom,-,14,1,,,,
15,-,Michel Legrand & Carla Bruni,Jolis sapins,-,6,8,,,,
16,-,Count Basie and His Orchestra,Did You See Jackie Robinson Hit That Ball,-,16,1,,,,
17,-,The Count Basie Orchestra & George Benson,Rock Candy,-,17,1,,,,
18,-,"Kerkko Koskinen, Linda Fredriksson & UMO Helsinki Jazz Orchestra",Mare,-,18,1,,,,
19,-,Thelma Houston, I've Got the Music In Me,-,4,20,,,,
20,-,Grand Kalle & African Jazz,Miwela Miwela,-,20,1,,,,
21,-,Von Meyer,Neighbors at Night,-,1,145,,,,
22,-,Muhammad Ali,Ali's Theme,-,22,1,,,,
23,-,Jimmy Dorsey and His Orchestra,I'm Stepping out with a Memory Tonight (feat. Helen O'Connell & Bob Eberly),-,23,1,,,,
24,-,Lenni-Kalle Taipale Trio,Haapari (Wedding Couple),-,24,1,,,,
25,-,Kalevi Korpi,Sun On Mun Sydämein,-,1,18,,,,
26,-,Arne Domnérus and His Orchestra,I Let a Song Go Out of My Heart,-,19,4,,,,
27,-,Benjamin Koppel,The Devil Under the Skin,-,27,1,,,,
28,-,Estonian Voices,Kiara,-,28,1,,,,
29,-,Ella Fitzgerald,Sophisticated Lady,-,29,1,,,,
30,down,Anita Wardell,You're Looking At Me,4,4,6,,,,
31,-,Colin Stetson,The Lighthouse I,-,31,1,,,,
32,-,Norah Jones,Running,-,3,1,,,,
33,-,Glenn Miller,Perfidia (2005 Remastered Version),-,6,5,,,,
34,-,Paul Cardall,Miracles,-,14,1,,,,
35,-,Makaya McCraven,Black Rhythm Happening,-,35,1,,,,
36,-,aja monet,castaway,-,36,1,,,,
37,-,Ry Cooder & Manuel Galban,María la O,-,1,166,,,,
38,-,Louis Armstrong and His All Stars,Atlanta Blues (Make Me One Pallet On Your Floor),-,38,1,,,,
39,-,Braxton Cook,Fjyd,-,33,1,,,,
40,up,Braxton Cook,Hymn,50,40,2,,,,
41,-,Ethan Iverson,Technically Acceptable,-,41,1,,,,
42,-,Ida Sand,Eyes On the Prize,-,17,5,,,,
43,-,Paul Cardall,Back To L.A.,-,43,2,,,,
44,down,Astrud Gilberto,The Girl From Ipanema,23,2,8,,,,
45,-,Joe Torres,Get Out of My Way (Remastered),-,15,7,,,,
46,-,Ulysses Owens Jr.,Heart Full of Rhythm,-,46,1,,,,
47,-,Electric Lady Big Band,Voodoo Chile,-,47,1,,,,
48,-,"Abdoulaye Diabate, Djeli Moussa Diawara & Moussa Cissoko",Tabou,-,48,1,,,,
49,-,Timo Lassy & Jukka Eskola,The Duke of Bayou,-,19,1,,,,
50,-,Christian McBride,Ali Speaks,-,50,1,,,,
51,-,Sylvie Courvoisier,"Partout Des Prunelles Flamboient (feat. Wadada Leo Smith, Christian Fennesz, Nate Wooley, Drew Gress & Kenny Wollesen)",-,51,1,,,,
52,-,Kamasi Washington,Desire,-,13,11,,,,
53,-,Joel Hunger,Old Time Memories,-,2,79,,,,
54,down,Emma Rawicz,Viridian,12,12,2,,,,
