Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scott Henderson,Dew Wut?,-,1,1,,,,
2,up,Frank Sinatra,Love and Marriage,8,1,14,,,,
3,down,Golden Age Radio,Feel the Heat,2,1,20,,,,
4,up,Jack Morer & Tom Nazziola,Slippery Dan,6,1,16,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
6,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,15,,,,
7,down,Moins Le Quartet,Looker,5,1,8,,,,
8,down,Kevin MacLeod,Rollin At 5,7,3,4,,,,
9,down,Ry Cooder & Manuel Galban,María la O,3,1,31,,,,
10,-,Funkimura World,Funkimura World,-,5,1,,,,
11,-,"Dominic Glover, Gary Crockett & Jason Glover",Funk for Your Life,-,11,1,,,,
12,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,12,1,,,,
13,-,Claire Martin,Too Darn Hot,-,13,1,,,,
14,-,The Cooltrane Quartet,Some Like It Hot,-,14,1,,,,
15,-,Diana Krall,Sway,-,14,1,,,,
16,-,Adrian Rollini Trio,Way Down Younder in New Orleans,-,16,1,,,,
17,-,Mariam Sandhu,Groove in the Night,-,17,1,,,,
18,-,Martin Denny,The Enchanted Sea,-,18,1,,,,
19,-,Charlie Christian,Good Enough to Keep (Airmail Special),-,19,1,,,,
20,-,Gene Kelly,Swingin' In the Rain,-,1,1,,,,
21,-,Perry Como,Papa Loves Mambo,-,21,1,,,,
22,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,6,,,,
23,-,Dallapé,Viidakkolaulu,-,6,1,,,,
24,-,Otis Sandsjö,"Tremendoce (feat. Petter Eldh, Dan Nicholls, Tilo Weber, Jonas Kullhammar & Per ""Texas"" Johansson)",-,13,2,,,,
