Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils Landgren,This Christmas,6,1,2,,,,
2,up,Sonja Lumme,Jollei Jouluna Ole Lunta,3,1,2,,,,
3,up,The Singers Unlimited,"O Come, All Ye Faithful",11,3,2,,,,
4,up,The Singers Unlimited,Deck the Halls,16,4,2,,,,
5,up,Ella Fitzgerald,Winter Wonderland,10,5,2,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,7,,,,
7,up,The Singers Unlimited,Joy to the World,15,2,2,,,,
8,down,Antti Sarpila Swing Band & Johanna Iivanainen,Santa Claus Blues (Live) [with Johanna Iivanainen],2,2,2,,,,
9,up,Dinah Washington,Silent Night,21,4,4,,,,
10,down,Jozef Holly,A Holly Jolly Christmas,1,1,4,,,,
11,up,Louis Armstrong,White Christmas,12,11,2,,,,
12,-,ナット・キング・コール,The Christmas Song,-,4,1,,,,
13,down,Nils Landgren,Christmas Hymn,4,4,2,,,,
14,-,Antti Sarpila Swing Band,Swingle Bells (feat. Johanna Iivanainen),-,13,1,,,,
15,up,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",17,2,2,,,,
16,down,Mantovani,White Christmas (Remastered),8,2,4,,,,
17,down,"Sammy Davis, Jr.",The Christmas Song,9,2,2,,,,
18,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),24,1,6,,,,
19,-,The Count Basie Orchestra,Jingle Bells,-,2,1,,,,
20,-,Ella Fitzgerald,Have Yourself a Merry Little Christmas,-,20,1,,,,
21,-,Nils Landgren,"Hark! The Herald Angels Sing (with Jonas Knutsson, Johan Norberg, Jeanette Köhn, Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",-,10,1,,,,
22,-,The Manhattan Transfer,Unchained Melody,-,7,1,,,,
23,-,Nils Landgren,"O helga natt (with Ida Sand, Jessica Pilnäs, Jeanette Köhn, Sharon Dyall, Johan Norberg, Jonas Knutsson & Eva Kruse)",-,9,1,,,,
24,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,24,1,,,,
25,-,Pieces of a Dream,Fo-Fi-Fo,-,6,1,,,,
26,-,Boston Promenade,Lunta saa tuiskuttaa,-,2,1,,,,
27,down,Ry Cooder & Manuel Galban,María la O,25,1,7,,,,
28,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,3,,,,
29,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,1,,,,
30,-,Jamie Cullum & Michel Legrand,Let It Snow,-,8,1,,,,
