Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),23,1,75,,,,
2,-,Boney James featuring George Duke,The Total Experience (feat. George Duke),-,2,1,,,,
3,down,Wayne Shorter,Ana Maria,1,1,2,,,,
4,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,4,9,,,,
5,-,Kari Ikonen Trio,Levoton,-,5,1,,,,
6,-,Glenn Miller & The Army Air Force Band,Over There,-,6,1,,,,
7,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,7,4,,,,
8,up,Sam Huber,How Insensitive,48,8,2,,,,
9,-,Louis Armstrong,A Kiss to Build a Dream on #1,-,9,2,,,,
10,up,Emma Rawicz,Mantra,29,10,2,,,,
11,-,China Moses & Raphaël Lemonnier,I Just Wanna Make Love to You,-,11,1,,,,
12,-,Mary Halvorson,Night Shift,-,12,1,,,,
13,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,6,1,101,,,,
14,-,Christopher White,Bayou Savage,-,1,8,,,,
15,-,Cannonball Adderley & Nancy Wilson,A Sleepin' Bee,-,15,2,,,,
16,-,Isabella Lundgren,"What a Wonderful World (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,16,1,,,,
17,-,Iro Haarla,Northbound...,-,17,2,,,,
18,up,"Ben Webster & Harry ""Sweets"" Edison",How Long Has This Been Going On,39,7,8,,,,
19,-,Kamasi Washington,Song for Fraser,-,19,1,,,,
20,-,Aleksis Liukko Trio,Garlic?,-,20,1,,,,
21,-,Jamie Cullum,What A Difference A Day Made,-,21,1,,,,
22,-,Von Meyer,Neighbors at Night,-,1,132,,,,
23,-,Ewa Kaarela,Autumn Love,-,21,3,,,,
24,-,Donald Byrd,I'm a Fool to Want You,-,16,5,,,,
25,-,Jo Stance,Tell Me (Girls),-,11,5,,,,
26,down,Jimmy Dorsey,John Silver,9,1,4,,,,
27,-,Trio Ivoire,Ella est là,-,27,1,,,,
28,-,Frank Sinatra,Wrap Your Troubles in Dreams (feat. Nelson Riddle and His Orchestra),-,28,1,,,,
29,-,Yona,"Pilvet Liikkuu, Minä En",-,5,1,,,,
30,-,Somi,Still Your Girl,-,30,1,,,,
31,-,Johnny Hodges & Gerry Mulligan,What's the Rush,-,13,1,,,,
32,-,Riley Richard,Between You and I,-,32,1,,,,
33,-,Eliane Elias,Mirror Mirror,-,33,1,,,,
34,-,Gene Krupa,Tutti Frutti,-,34,1,,,,
35,-,DDT Jazzband,Tuoll' On Mun Kultani,-,21,2,,,,
36,-,Kalevi Korpi,Sun On Mun Sydämein,-,1,3,,,,
37,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,11,,,,
38,-,Wayne Shorter,"Valse Triste (with James Spaulding, Freddie Hubbard, McCoy Tyner, Ron Carter & Tony Williams)",-,38,1,,,,
39,-,John Coltrane & Johnny Hartman,My One and Only Love,-,39,1,,,,
40,-,セロニアス・モンク,ラウンド・ミッドナイト,-,24,4,,,,
41,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,137,,,,
42,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,5,,,,
43,-,Miles Davis,Blue In Green,-,13,5,,,,
44,-,Somi,Lady Revisited (feat. Angelique Kidjo),-,44,1,,,,
45,-,Yona,Pieni Lintu,-,12,2,,,,
