Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madeleine Peyroux,I'm All Right,-,1,3,,,,
2,-,The JP's,Chili Con Soul,-,2,2,,,,
3,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,4,1,103,,,,
4,up,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,34,1,41,,,,
5,-,Mel Torme,Introduction (Live),-,5,1,,,,
6,-,"Sammy Davis, Jr.",The Lady Is a Tramp,-,6,3,,,,
7,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,1,,,,
8,-,Makaya McCraven,Dream Another,-,8,2,,,,
9,-,Gerald Clayton,Rejuvenation Agenda (Live),-,9,1,,,,
10,-,Ann Hampton Callaway,A Night In Tunisia (Interlude),-,10,1,,,,
11,down,Sami Saari ja Jazzpojat,Ihmisten puheet (feat. Sami Saari & Riku Niemi Orchestra),1,1,2,,,,
12,-,Riitta Paakki Quartet,"Siskolle (feat. Joonas Riippa, Antti Lötjönen & Manuel Dunkel)",-,12,1,,,,
13,-,The Delta Rhythm Boys,Let Me Off Uptown,-,13,1,,,,
14,-,Aleksi Heinola Quartet,10 Points,-,14,1,,,,
15,-,Syskofrenia,Leikitään,-,15,1,,,,
16,-,Ella Fitzgerald,Get Ready,-,13,3,,,,
17,up,Ida Sand,Eyes On the Prize,44,17,2,,,,
18,down,Makaya McCraven,High Fives,13,13,2,,,,
19,-,Eliane Elias,Kissed By Nature (Bossacucanova Remix),-,19,1,,,,
20,-,Shirley Horn,Love for Sale,-,20,2,,,,
21,-,Stanley Turrentine,Journey Into the Melody,-,20,4,,,,
22,-,Ben Webster & Oscar Peterson,When Your Lover Has Gone,-,22,3,,,,
23,-,Outi Tarkiainen & Norrbotten Big Band,Minnas Dream,-,23,1,,,,
24,-,Sarah Vaughan,A Lover's Concerto,-,8,1,,,,
25,-,John Coltrane,"Afro-Blue (Live At Birdland, New York City/1963)",-,6,1,,,,
26,-,The witz,Fork (Live),-,6,4,,,,
27,-,Dexter Gordon,Guess I'll Hang My Tears Out to Dry,-,27,1,,,,
28,-,Dexter Gordon,It's You or No One,-,28,1,,,,
29,-,Larry Coryell,Spring Will Be a Little Late This Year,-,29,1,,,,
30,-,Sonja Lumme,Eläköön Elämä,-,1,65,,,,
31,-,Betty Carter,My Reverie,-,14,3,,,,
32,-,Houston Person,At Long Last Love,-,7,2,,,,
33,-,Dinah Washington,Time After Time (First Version),-,33,1,,,,
34,-,Pentti Hietanen,Kesäyönä,-,19,2,,,,
35,-,"Lenni-Kalle Taipale, Timo Hirvonen & Jussi Lehtonen",Savolaisen laulu,-,11,1,,,,
36,-,Sonny Clark,I Can't Give You Anything But Love,-,17,3,,,,
37,-,Sunna Gunnlaugs,Becoming,-,37,1,,,,
38,-,Larry Clinton,Deep Purple,-,38,1,,,,
39,-,Kathrine Windfeld,Harvest,-,39,1,,,,
40,-,Chet Baker,Motivo Su Raggio Di Luna,-,17,2,,,,
41,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,20,2,,,,
42,-,Curtis Stigers,I Wonder Why,-,42,1,,,,
43,down,Hedvig Hanson,Aeg Ei Peatu,37,7,2,,,,
44,-,Miles Davis,Once Upon a Summertime,-,44,1,,,,
45,-,Diana Krall,Walk On By,-,19,2,,,,
46,-,Sarah Vaughan,It Might As Well Be Spring (2001 Remastered),-,27,1,,,,
47,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,39,,,,
48,-,The Fly Guy Five,What About Prosecco,-,10,24,,,,
49,-,Emily Braden,Sister Sadie,-,49,1,,,,
50,-,Pentti Hietanen,Rakkauden Jälkeen (Was ich dir sagen will),-,37,1,,,,
51,-,Michael Sherwood,Yeah Baby; Yeah!,-,44,2,,,,
52,-,Kaisa Mäensivu,Codenames,-,52,1,,,,
