Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Morer & Tom Nazziola,Slippery Dan,2,1,11,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,29,,,,
3,up,Moins Le Quartet,Looker,4,1,3,,,,
4,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,6,,,,
5,down,Golden Age Radio,Feel the Heat,1,1,15,,,,
6,up,Frank Sinatra,Love and Marriage,11,1,9,,,,
7,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,10,,,,
8,up,Von Meyer,Neighbors at Night,12,1,17,,,,
9,down,Erik Lindstrom Sextet,Hot Cat,5,5,2,,,,
10,up,Will Wisniewski,Saw It on T.V.,19,3,5,,,,
11,-,Pérez Prado,Pampa (Adiós Pampa Mia),-,11,1,,,,
12,-,"The Nat ""King"" Cole Trio","Gee Baby, Ain't I Good to You",-,12,1,,,,
13,-,Glenn Miller and His Orchestra,In the Mood,-,13,1,,,,
14,down,Ry Cooder & Manuel Galban,María la O,6,1,27,,,,
15,-,The Delta Rhythm Boys,Det Är Kvinnan Bakom Allt,-,15,1,,,,
16,-,The Delta Rhythm Boys,Tula Tullalla,-,7,2,,,,
17,-,The Delta Rhythm Boys,Poompa Poompa,-,17,1,,,,
18,-,Berny Shepard,Dusty Saloon,-,6,3,,,,
19,-,Alice Babs,I'm Gonna Lock My Heart,-,19,1,,,,
20,-,Yma Sumac,Taki Rari,-,20,1,,,,
21,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,14,,,,
22,-,Alice Babs,I'm Checkin Out Goo'm Bye,-,22,1,,,,
