Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dalindèo,Arctic Stomp,7,1,2,,,,
2,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",11,1,32,,,,
3,-,塩谷哲,アスク・ミー・エニシング,-,3,1,,,,
4,-,The Dave Brubeck Quartet,Take Five,-,3,14,,,,
5,-,Park Bird & Chevy,If I Could Ride a Bike,-,5,3,,,,
6,-,Benny Goodman,Memories of You,-,6,2,,,,
7,-,Louis Prima,Just a Gigolo,-,7,1,,,,
8,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,6,6,,,,
9,-,Hoagy Carmichael,Stardust,-,9,1,,,,
10,-,Takuya Kuroda,Time Coil,-,10,1,,,,
11,-,Dinah Washington,Mad About the Boy,-,5,4,,,,
12,-,Ray Charles & Betty Carter,Ev'ry Time We Say Goodbye,-,12,1,,,,
13,-,Oscar Peterson Trio,Somewhere,-,13,2,,,,
14,-,Paul Cardall,Miracles,-,14,2,,,,
15,-,Jack Teagarden,Stars Fell On Alabama,-,15,2,,,,
16,-,島 裕介,dejavu (feat. ナミヒラアユコ),-,16,1,,,,
17,-,Ella Fitzgerald,Get Ready,-,13,15,,,,
18,-,Ryosuke Kojima,Updraft,-,18,1,,,,
19,-,Glenn Miller and His Orchestra,American Patrol,-,19,2,,,,
20,-,Joe Manis,L,-,20,1,,,,
21,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,9,1,137,,,,
22,-,Juha Kujanpää,"Old Ways, New Ways",-,22,1,,,,
23,-,Miles Davis,Stella By Starlight,-,23,6,,,,
24,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,24,1,,,,
25,-,Sarah Vaughan,"Sole, Sole",-,25,1,,,,
26,-,KAMA Kollektiv,Tiimalasi,-,26,1,,,,
27,-,Stanley Turrentine,Walk On By,-,19,3,,,,
28,-,Kaira,"Air (feat. Timo Lassy, Jussi Lehtonen & Markus Niittynen)",-,28,1,,,,
29,-,Louis Armstrong,"Hello, Dolly!",-,11,4,,,,
30,-,Anita O'Day,Interlude (A Night In Tunisia) [feat. The Marty Paich Orchestra],-,30,1,,,,
31,-,Badi Assad,Pulo Do Gato,-,30,2,,,,
32,-,Olli Ahvenlahti,Paint It Blue,-,14,2,,,,
33,-,Hillel Tokazier,"Josef, Josef",-,33,3,,,,
34,-,Coleman Hawkins,Desafinado,-,34,1,,,,
35,up,Sami Saari ja Jazzpojat,Ihmisten puheet (feat. Sami Saari & Riku Niemi Orchestra),46,1,4,,,,
36,-,Paulo Moura & Cliff Korman,Moonglow And Girl Talk,-,20,10,,,,
37,-,挾間美帆,トゥディ、ノット・トゥディ,-,37,1,,,,
38,down,Anita Wardell,You're Looking At Me,21,4,12,,,,
39,up,Aretha Franklin,Eleanor Rigby,47,5,15,,,,
40,-,Ella Fitzgerald,Trouble In Mind,-,40,1,,,,
41,down,Sonja Lumme,Eläköön Elämä,3,1,99,,,,
42,down,"Nat ""King"" Cole",Perfidia,4,4,2,,,,
43,-,Don Swan,Tico Tico (Samba),-,43,1,,,,
44,-,Olli Ahvenlahti,Rhythm and Rhymes,-,44,1,,,,
45,-,Count Basie & Joe Williams,Come Rain or Come Shine,-,27,7,,,,
46,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,15,,,,
47,-,Cannonball Adderley & Nancy Wilson,The Old Country,-,26,3,,,,
48,-,Aili Ikonen,Kesälle,-,1,8,,,,
49,-,Jonathan Bäckström Quartet,White Like Silver,-,49,1,,,,
50,-,Ekkehard Wölk Ensemble,"Giulietta degli spiriti (From ""Giulietta degli spiriti"", 1965)",-,50,1,,,,
51,-,Bruno Montrone,The Hodgepodge (feat. Giulio Scianatico & Joe Farnsworth),-,51,1,,,,
52,-,Hillel Tokazier,Russian Ruby,-,52,1,,,,
53,-,Ida Sand,Eyes On the Prize,-,17,7,,,,
54,-,Njet Njet 9,Kesä 2000,-,54,1,,,,
55,-,Karl Madis,Sinilind,-,16,8,,,,
56,-,The Stuntmen,Kesä Ja Kärpäset,-,10,4,,,,
57,-,Duke Ellington & Duke Ellington and His Orchestra,Mood Indigo - Solitude,-,57,1,,,,
