Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jozef Holly,A Holly Jolly Christmas,3,1,3,,,,
2,-,Antti Sarpila Swing Band & Johanna Iivanainen,Santa Claus Blues (Live) [with Johanna Iivanainen],-,2,1,,,,
3,-,Sonja Lumme,Jollei Jouluna Ole Lunta,-,1,1,,,,
4,-,Nils Landgren,Christmas Hymn,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
6,-,Nils Landgren,This Christmas,-,1,1,,,,
7,-,Sonja Lumme,Rekiretki,-,7,1,,,,
8,down,Mantovani,White Christmas (Remastered),2,2,3,,,,
9,-,"Sammy Davis, Jr.",The Christmas Song,-,2,1,,,,
10,-,Ella Fitzgerald,Winter Wonderland,-,5,1,,,,
11,-,The Singers Unlimited,"O Come, All Ye Faithful",-,3,1,,,,
12,-,Louis Armstrong,White Christmas,-,11,1,,,,
13,-,Lyambiko,Don't Let Me Be Misunderstood,-,3,1,,,,
14,-,Quincy Jones,The Dude,-,14,1,,,,
15,-,The Singers Unlimited,Joy to the World,-,2,1,,,,
16,-,The Singers Unlimited,Deck the Halls,-,4,1,,,,
17,-,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",-,2,1,,,,
18,-,Ella Fitzgerald,How About Me? (feat. Paul Weston and His Orchestra),-,18,1,,,,
19,-,Peggy Lee,Fever,-,19,1,,,,
20,-,ジャザノヴァ,Gafiera (Instrumental Trio Version),-,20,1,,,,
21,down,Dinah Washington,Silent Night,4,4,3,,,,
22,-,Earl Bostic,Ain't misbehavin,-,22,1,,,,
23,-,Helena Siltala,Kuiskaa Minulle,-,3,1,,,,
24,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),12,1,5,,,,
25,down,Ry Cooder & Manuel Galban,María la O,9,1,6,,,,
