Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonja Lumme,On Onni Olla,-,1,1,,,,
2,down,Espoo Big Band,Winter Wonderland (feat. Sami Pitkämö),1,1,9,,,,
3,-,The JP's,Fat Baby,-,3,1,,,,
4,-,Helena Siltala,En Unta Saa,-,4,3,,,,
5,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,5,1,,,,
6,up,Sonja Lumme,Eläköön Elämä,12,1,57,,,,
7,up,Timo Kämäräinen,Santa Claus Is Coming To Town,21,7,3,,,,
8,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,4,,,,
9,down,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,6,1,32,,,,
10,-,Boston Promenade,Jalat vie,-,10,1,,,,
11,up,Timo Kiiskinen,Musta joulu,24,2,2,,,,
12,-,Moonika Ilmén,Leningrad,-,4,9,,,,
13,-,Django Reinhardt & The Quintet of the Hot Club of France,All of Me,-,7,6,,,,
14,-,Louis Jordan & His Tympany Five,Ain't That Just Like a Woman,-,14,1,,,,
15,-,Bill Evans Trio,My Foolish Heart,-,15,2,,,,
16,up,Michel Legrand & Carla Bruni,Jolis sapins,30,6,7,,,,
17,-,Kamasi Washington,Cherokee,-,14,10,,,,
18,-,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,-,18,2,,,,
19,-,Billie Holiday,I'll Be Seeing You (Version 3),-,16,2,,,,
20,-,Sointi Jazz Orchestra,Pyörä,-,5,4,,,,
21,-,I AM,Confessions of the Heart,-,21,1,,,,
22,-,Billy Cobham,Spectrum,-,22,2,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,5,,,,
24,-,Miles Davis,'Round Midnight,-,11,4,,,,
25,-,Ray Charles & Norah Jones,Here We Go Again,-,12,4,,,,
26,-,James Last and His Orchestra,Petite Fleur,-,26,1,,,,
27,-,Dave Brubeck,Pennies from Heaven (Previously Unreleased),-,27,1,,,,
28,-,Keyon Harrold,The Mugician (feat. Josh David Barrett),-,28,1,,,,
29,down,Espoo Big Band,Marian Poika (feat. Maarit Hurmerinta),4,1,7,,,,
30,-,Funky Sunday,Today,-,30,1,,,,
31,-,Ben Webster & Oscar Peterson,When Your Lover Has Gone,-,22,1,,,,
32,-,Jan Johansson,Visa Från Utanmyra,-,32,2,,,,
33,-,Mary Halvorson,Flying Song,-,33,1,,,,
34,-,Maria Schneider,Walking By Flashlight,-,16,1,,,,
35,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,14,,,,
36,-,Ry Cooder & Manuel Galban,María la O,-,1,146,,,,
37,-,"Nat ""King"" Cole",Too Young,-,17,2,,,,
38,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,7,2,,,,
39,-,Artie Shaw & Artie Shaw and His Orchestra,Ferenesi,-,39,1,,,,
40,-,Coleman Hawkins,Honeysuckle Rose,-,40,1,,,,
41,-,Nina Simone,To Love Somebody (Remastered),-,22,1,,,,
42,-,Duke Ellington & John Coltrane,My Little Brown Book,-,5,4,,,,
43,down,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",14,2,20,,,,
44,-,Billie Holiday,Let's Call the Whole Thing Off,-,20,3,,,,
45,-,Ella Fitzgerald,How Long Has This Been Going On (2002 Remastered Version),-,45,1,,,,
46,-,Tommy Dorsey,On the Sunny Side of the Street,-,46,1,,,,
47,-,Johnny Hartman,Stairway to the Stars,-,47,1,,,,
48,-,Donald Byrd,I'm a Fool to Want You,-,16,4,,,,
49,-,Nina Simone,Sinnerman,-,4,1,,,,
50,-,Curtis Stigers,A Matter of Time,-,50,1,,,,
51,down,Boston Promenade,Lunta saa tuiskuttaa,2,2,11,,,,
52,-,King Oliver's Creole Jazz Band,Canal Street Blues,-,52,1,,,,
53,-,Thelma Houston, I've Got the Music In Me,-,4,7,,,,
54,-,Ella Fitzgerald,Cryin' Mood (feat. Chick Webb and His Orchestra),-,28,2,,,,
