Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Flight Day Parade,1,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Lyambiko,Don't Let Me Be Misunderstood,3,3,0,,,,
4,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,21,4,0,,,,
5,-,Polymorphie,OW1,-,5,0,,,,
6,up,Will Wisniewski,Saw It on T.V.,12,3,0,,,,
7,up,Ry Cooder & Manuel Galban,María la O,7,1,0,,,,
8,-,Johanna Iivanainen & Eero Koivistoisen yhtye,Rakkauden rikkaus,-,6,0,,,,
9,-,R.R Jerry,Pink for Hand,-,1,0,,,,
10,down,The Jazzbreakers,COCAINE (J. J. Cale),6,1,0,,,,
11,-,Edda Magnason,Trubbel,-,11,0,,,,
12,-,Helena Siltala,Days of Wine and Roses,-,12,0,,,,
13,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,0,,,,
14,down,Paul Williamson Quintet,Far Away Here,11,7,0,,,,
15,-,Christian McBride Big Band,Shake 'n Blake,-,15,0,,,,
16,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),5,1,0,,,,
17,-,Gourmet,Lasinen vuori,-,17,0,,,,
18,-,Dallapé,"Rantakoivun Alla, Solistina Topi Sorsakoski",-,7,0,,,,
19,up,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,24,5,0,,,,
20,-,Charlie Christian,Solo Flight,-,16,0,,,,
21,-,Bing Crosby & Buddy Bregman,Jeepers Creepers,-,14,0,,,,
22,-,Dallapé,Kangastusta,-,22,0,,,,
23,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,0,,,,
24,down,The Lewis Express,Clap Your Hands,16,16,0,,,,
25,-,Franz Gordon,I Fly with You,-,8,0,,,,
26,-,Herlin Riley,Wings and Roots,-,26,0,,,,
