Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,1,3,,,,
2,-,Aili Ikonen,Kesälle,-,1,1,,,,
3,up,Roberto Magris,Out There Somewhere,31,3,4,,,,
4,down,Jack Morer & Tom Nazziola,Slippery Dan,2,1,128,,,,
5,-,The Dakotas,The Cruel Sea,-,5,1,,,,
6,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,1,29,,,,
7,-,"Manuel Dunkel, Alexi Tuomarila & Jaska Lukkarinen",Sky Is Crying,-,7,1,,,,
8,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,7,1,90,,,,
9,-,Bill Frisell,I Can't Be Satisfied,-,9,1,,,,
10,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,7,2,,,,
11,-,Tuba Skinny,Too Late,-,11,1,,,,
12,-,Diana Krall,Operator (That's Not the Way It Feels),-,12,1,,,,
13,up,Von Meyer,Neighbors at Night,36,1,126,,,,
14,down,The Fly Guy Five,Another Pineapple Please,5,1,24,,,,
15,down,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],8,8,2,,,,
16,-,James Francies,713,-,16,1,,,,
17,up,Bill Evans,Young and Foolish,27,12,7,,,,
18,-,Nina Simone,Mood Indigo,-,18,1,,,,
19,down,Ry Cooder & Manuel Galban,María la O,10,1,142,,,,
20,-,Benny Goodman,Like A Bolt From The Blue,-,20,1,,,,
21,down,Joel Hunger,Old Time Memories,17,2,75,,,,
22,-,Jarmo Nikku,New Ford,-,22,1,,,,
23,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Ahne ja pihi,-,4,2,,,,
24,-,ジョエル・ロス,III Relations,-,24,1,,,,
25,-,Mary Halvorson,Amaryllis,-,25,1,,,,
26,-,Django Reinhardt & The Quintet of the Hot Club of France,Dinette Dinah,-,26,1,,,,
27,-,Henry Mancini,A Shot In the Dark,-,27,1,,,,
28,-,Aziza,"Aquila (feat. Dave Holland, Chris Potter, Lionel Loueke, Eric Harland)",-,28,1,,,,
29,-,Kurt Elling,Nightmoves,-,29,1,,,,
30,up,MICHAEL HAGGINS,Daybreak,59,5,9,,,,
31,up,The Fly Guy Five,What About Prosecco,40,10,21,,,,
32,-,Saxtribution,Caribbean Queen (No More Love On the Run),-,13,5,,,,
33,-,Helen Ward,You're the Top (feat. Harry Rosenthal & His Orchestra),-,33,1,,,,
34,-,Johanna Iivanainen & Eero Koivistoisen yhtye,Lennosta kii!,-,34,1,,,,
35,down,Fontella Bass,Recovery,33,19,7,,,,
36,down,Artem Zenev & Kimmo Laaksonen,Soi Vienosti Murheeni Soitto,18,18,2,,,,
37,-,Woody Herman and His Orchestra,Laura (78RPM Version),-,29,1,,,,
38,-,Jack Costanzo,The Peter Gunn Theme,-,38,1,,,,
39,-,Joel Ross,Is It Love That Inspires You?,-,39,1,,,,
40,-,Freddie Hubbard,Weaver of Dreams,-,12,7,,,,
41,-,The Bad Plus,The Dandy,-,26,1,,,,
42,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,10,3,,,,
43,-,The Stance Brothers,Dwayne's Shuffle,-,5,8,,,,
44,-,Kurt Elling,You Send Me,-,42,1,,,,
45,-,Florian Ross,Sister Sadie,-,45,1,,,,
46,-,Mopo,Hevi Metal,-,46,1,,,,
47,-,Katu Kaiku,Sparrow's Mistake,-,47,1,,,,
48,-,Quincy Jones,A Sleepin' Bee,-,12,1,,,,
49,-,Frim-Fram Quartet,You Make Me Howl,-,49,1,,,,
50,-,Paolo Jannacci,Una Sera Con Marco,-,12,3,,,,
51,-,Three Decades,Harlem Nocturn,-,51,1,,,,
52,-,Cal Tjader & Carmen McRae,Evil Ways,-,14,2,,,,
53,-,Helen Ward,I'm a Hundred Percent for You (feat. Benny Goodman and His Orchestra),-,53,1,,,,
54,-,Benny Goodman,Night Wind,-,54,1,,,,
55,-,"Yeahwon Shin, Aaron Parks & Rob Curto",Mysteries,-,55,1,,,,
56,-,Yr Ramu,Atthoda Adum Piraye (feat. Jai Prasanth) [A Capella],-,56,1,,,,
57,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,126,,,,
58,-,Melody Gardot,Worrisome Heart,-,11,3,,,,
59,-,Dhafer Youssef,Dance Layan Dance,-,59,1,,,,
60,-,Helen Ward,I Was Lucky (feat. Benny Goodman and His Orchestra),-,60,1,,,,
61,-,Oakwood Station,Around the Corner,-,34,4,,,,
62,-,Lee Morgan,Since I Fell for You (Remastered),-,17,2,,,,
63,-,Ben Webster,Danny Boy,-,2,4,,,,
64,-,Aretha Franklin,Let It Be,-,17,9,,,,
65,-,Miles Davis Quintet,My Funny Valentine,-,9,2,,,,
66,-,Nina Simone,Love Me or Leave Me,-,13,2,,,,
67,-,アーロン・パークス,"Attention, Earthlings",-,27,1,,,,
68,-,Kamasi Washington,Cherokee,-,14,9,,,,
69,-,Mabel Lee,The Cat Can't Dance,-,12,2,,,,
70,-,Joe Henderson,Lazy Afternoon,-,20,2,,,,
71,-,Oscar Peterson & Clark Terry,Mumbles,-,71,1,,,,
72,-,Ray Charles,I Can't Stop Loving You,-,72,1,,,,
73,-,Berny Shepard,Dusty Saloon,-,6,69,,,,
74,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy Living,-,74,1,,,,
75,-,Ewa Kaarela,How Long Will Heaven Wait,-,20,1,,,,
76,-,Joe Lovano Us Five,Lover Man,-,76,1,,,,
77,-,ナット・キング・コール,アンフォゲッタブル,-,14,1,,,,
78,down,Espoo Big Band,Marian Poika (feat. Maarit Hurmerinta),3,1,2,,,,
79,-,Nieminen & Litmanen,Marraskuu (feat. Jonna Tervomaa),-,12,2,,,,
