Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Artem Zenev & Kimmo Laaksonen,Kangastusta,-,1,1,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,11,1,127,,,,
3,-,Espoo Big Band,Marian Poika (feat. Maarit Hurmerinta),-,1,1,,,,
4,-,Herd & Aili Ikonen,Suklaasydän (Mama's Pearls),-,4,5,,,,
5,down,The Fly Guy Five,Another Pineapple Please,4,1,23,,,,
6,-,Nina Simone,Here Comes the Sun,-,1,29,,,,
7,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,89,,,,
8,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,8,1,,,,
9,-,"Jeff Denson, Romain Pilon & Brian Blade",The Tipster,-,9,1,,,,
10,up,Ry Cooder & Manuel Galban,María la O,16,1,141,,,,
11,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,65,,,,
12,-,Count Basie and His Orchestra,Has Anyone Here Seen Basie,-,8,2,,,,
13,-,McCoy Tyner,Search for Peace,-,10,2,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,8,3,,,,
15,-,"Teemu Viinikainen, Mikko Heleva & Teppo Mäkynen",Cycling,-,14,1,,,,
16,-,Jarmo Nikku,More or les DDK,-,16,1,,,,
17,-,Joel Hunger,Old Time Memories,-,2,74,,,,
18,-,Artem Zenev & Kimmo Laaksonen,Soi Vienosti Murheeni Soitto,-,18,1,,,,
19,-,Melody Gardot,Morning Sun,-,4,4,,,,
20,-,Mikko Pettinen & Teemu Viinikainen,Epilogue,-,20,1,,,,
21,-,"Chick Corea, Stan Getz & Bill Evans",But Beautiful,-,13,2,,,,
22,-,Antti Sarpila Swing Band,Just Another Day (feat. Johanna Iivanainen),-,22,1,,,,
23,-,Helena Siltala,Pikku Midinetti,-,3,23,,,,
24,-,Jason Rebello,New Joy (feat. Joy Rose),-,11,1,,,,
25,-,Lisa Ekdahl,Daybreak,-,25,1,,,,
26,-,Victor Young,High and the Mighty,-,26,1,,,,
27,-,Bill Evans,Young and Foolish,-,12,6,,,,
28,-,Ella Fitzgerald,Cryin' Mood (feat. Chick Webb and His Orchestra),-,28,1,,,,
29,-,Sidney Bechet,Petite fleur,-,5,1,,,,
30,-,Cannonball Adderley Sextet,Autumn Leaves,-,10,4,,,,
31,-,Roberto Magris,Out There Somewhere,-,3,3,,,,
32,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,32,2,,,,
33,-,Fontella Bass,Recovery,-,19,6,,,,
34,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,3,,,,
35,-,Michel Legrand & Carla Bruni,Jolis sapins,-,6,2,,,,
36,up,Von Meyer,Neighbors at Night,42,1,125,,,,
37,-,John Coltrane,Naima,-,22,3,,,,
38,-,Astrud Gilberto,Tristeza,-,7,2,,,,
39,down,Robert Sudall,Cry of the Loon,2,1,15,,,,
40,down,The Fly Guy Five,What About Prosecco,34,10,20,,,,
41,-,Sfumato,Vili Jam,-,41,1,,,,
42,-,Artem Zenev & Kimmo Laaksonen,Aamu Airistolla,-,42,1,,,,
43,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,23,2,,,,
44,-,Linda Fredriksson,Lempilauluni,-,10,9,,,,
45,-,Masa Orpana,Midnight,-,45,1,,,,
46,down,Craig Riley,Bamboo Bridge,15,9,5,,,,
47,-,Alaide Costa,Lobo Bobo,-,47,1,,,,
48,-,Donald Byrd,I'm a Fool to Want You,-,16,3,,,,
49,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,4,,,,
50,-,Martha Reeves & The Vandellas,Come and Get These Memories,-,14,9,,,,
51,-,Lester Young & Oscar Peterson,There Will Never Be Another You,-,28,2,,,,
52,-,Philip Lassiter,Repent (feat. Mackenzie & Keith Anderson),-,21,2,,,,
53,down,Helena Siltala,Ranskalaiset Korot,39,4,20,,,,
54,down,Louis Armstrong,Jeepers Creepers,51,51,2,,,,
55,-,Panu Savolainen Toivo,Syysyössä kahden (feat. Ninni Poijärvi),-,55,1,,,,
56,-,Louis Armstrong,Mack the Knife (Remastered),-,56,1,,,,
57,-,Sonny Stitt,Poinciana,-,20,1,,,,
58,-,Louis Armstrong,We Have all the Time in the World,-,1,9,,,,
59,down,MICHAEL HAGGINS,Daybreak,55,5,8,,,,
60,-,Ernesto Cervini,Ruth's Rosa,-,60,1,,,,
61,up,Louis Armstrong,On the Sunny Side of the Street,71,25,3,,,,
62,-,Helen Humes,On The Sunny Side Of The Street,-,62,1,,,,
63,-,"Nat ""King"" Cole",Te Quiero Dijiste,-,19,1,,,,
64,-,Kamasi Washington,Desire,-,13,5,,,,
65,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,4,,,,
66,-,Elis Regina,Aleluia,-,66,1,,,,
67,-,Louis Armstrong & His Sebastian New Cotton Club Orchestra,Memories of You,-,67,1,,,,
68,-,Frank Sinatra & Count Basie,My Kind of Girl,-,16,3,,,,
69,down,Sonja Lumme,Eläköön Elämä,3,1,51,,,,
70,-,Nancy Wilson & Cannonball Adderley,The Masquerade Is Over,-,70,1,,,,
71,-,Jo Harrop & Jamie McCredie,Guilty,-,71,1,,,,
72,-,The Singers Unlimited,Deck the Halls,-,4,13,,,,
73,-,Gregory Porter,Holding On (feat. Kem),-,73,1,,,,
