Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Stompin' Jazz Night,1,1,2,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,93,,,,
3,up,Golden Age Radio,Feel the Heat,3,1,75,,,,
4,up,Ry Cooder & Manuel Galban,María la O,6,1,91,,,,
5,-,Michel Wintsch,Je sais que je ne sais pas ce que je ne sais pas,-,5,1,,,,
6,-,Tessa Virta,Pieni Sydän,-,1,5,,,,
7,-,Duke Ellington,Creole Love Call,-,7,1,,,,
8,-,Sonja Lumme,Eläköön Elämä,-,1,20,,,,
9,up,Joel Hunger,Old Time Memories,17,2,40,,,,
10,down,Jack Morer & Tom Nazziola,Slippery Dan,5,1,78,,,,
11,-,Slim Gaillard & Slam Stewart,Laughin' In Rhythm,-,11,1,,,,
12,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,8,1,13,,,,
13,-,The Delta Rhythm Boys,Tula Tullalla,-,7,5,,,,
14,down,Hara Noda,Anew,9,2,26,,,,
15,down,Nocturnal Spirits,If Only This Night Would Last,2,2,40,,,,
16,-,Boston Promenade,Laulaen sateessa,-,16,1,,,,
17,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,58,,,,
18,-,Billie Holiday,I've Got My Love to Keep Me Warm,-,18,1,,,,
19,down,Von Meyer,Neighbors at Night,7,1,76,,,,
20,-,Nanette Natal,Nice Work If You Can Get It,-,20,1,,,,
21,-,Elke Sommer,Stardust,-,21,1,,,,
22,-,Teddy Stauffer und seine Original Teddies,Tiger Rag,-,22,1,,,,
23,-,Nina Simone,Here Comes the Sun,-,1,20,,,,
24,-,Maria Lund & Heikki Sarmanto,Syksy (Kaksi vanhaa varista),-,15,2,,,,
25,-,Frank Sinatra,It Was a Very Good Year,-,5,3,,,,
26,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,8,2,,,,
27,down,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,15,5,27,,,,
28,-,Teo Macero,Love Has a Mind of Its Own,-,28,1,,,,
29,-,Jazzapina,Syystuuli,-,29,1,,,,
30,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,30,1,,,,
31,-,Sarah Vaughan,Tenderly,-,26,2,,,,
32,-,Billie Holiday,I Only Have Eyes for You (2003 Remastered Version),-,32,1,,,,
33,down,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),22,3,28,,,,
