Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",19,1,29,,,,
2,-,Jack Teagarden,That's A-Plenty,-,2,1,,,,
3,-,Lester Young & Oscar Peterson Trio,I Can't Give You Anything But Love,-,3,1,,,,
4,-,Anita Wardell,You're Looking At Me,-,4,8,,,,
5,up,Ry Cooder & Manuel Galban,María la O,9,1,168,,,,
6,-,Jaimie Branch,Birds of Paradise,-,6,1,,,,
7,-,Count Basie and His Orchestra,Topsy,-,7,1,,,,
8,-,Cab Calloway,Reefer Man,-,8,1,,,,
9,-,Frank Sinatra,You Make Me Feel So Young,-,9,1,,,,
10,up,Bruno Pilloix,Réflexion printanière,37,8,4,,,,
11,-,Dexter Gordon & Slide Hampton,The Shadow of Your Smile,-,11,2,,,,
12,-,Rosemary Clooney,Cheek to Cheek,-,12,1,,,,
13,-,"Verneri Pohjola Quartet, Verneri Pohjola & Aki Rissanen",Thunderous Thoughts,-,13,2,,,,
14,-,Aretha Franklin,Eleanor Rigby,-,5,11,,,,
15,-,"Nat ""King"" Cole",Dream a Little Dream of Me (2000 Remastered Version),-,15,2,,,,
16,-,Chet Baker,With a Song In My Heart,-,9,2,,,,
17,-,Laura Airaksinen,Pumpulipoika,-,17,1,,,,
18,-,Billie Holiday,My Old Flame,-,18,6,,,,
19,-,Jimmy Smith,Prayer Meetin',-,19,1,,,,
20,-,Clora Bryant,Man With the Horn,-,20,1,,,,
21,-,Eero Koivistoinen Quartet,Ol kaunis kesäilta,-,21,1,,,,
22,-,Salvador Sobral,Mano a Mano,-,22,1,,,,
23,-,Jo Stance,Tell Me (Girls),-,11,17,,,,
24,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,12,,,,
25,-,Alice Babs,Ragga-Da-Bang (Remastered 2003),-,25,1,,,,
26,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,6,1,134,,,,
27,-,Louis Armstrong,Laughin' Louie (Remastered),-,27,1,,,,
28,-,Lester Young & Oscar Peterson,There Will Never Be Another You,-,28,5,,,,
29,-,Walter Smith III,lamplight,-,29,4,,,,
30,-,"Trygve Seim, Tora Augestad, Frode Haltli & Svante Henryson",In Your Beauty,-,30,1,,,,
31,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,2,,,,
32,-,Jan Johansson,Emigrantvisa,-,32,1,,,,
33,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,10,,,,
34,-,George Russell,Nardis,-,34,1,,,,
35,-,"Sammy Davis, Jr. & Carmen McRae",There's a Small Hotel,-,35,2,,,,
36,-,Lee Morgan,Since I Fell for You (Remastered),-,17,8,,,,
37,-,Artie Shaw and His Orchestra,Begin the Beguine,-,15,4,,,,
38,-,Bill Evans & Jim Hall,Skating in Central Park,-,14,10,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,147,,,,
40,-,George Benson,Give Me the Night,-,9,7,,,,
41,-,Gil Scott-Heron,Angel Dust,-,41,1,,,,
42,-,"Sammy Davis, Jr.",Once In a Lifetime,-,42,1,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,8,8,,,,
44,-,Sarah Vaughan,Sassy's Blues,-,44,1,,,,
45,-,Coleman Hawkins,Until the Real Thing Comes Along,-,12,14,,,,
46,-,Astrud Gilberto,The Shadow of Your Smile,-,46,1,,,,
47,-,"Yumi Ito, Szymon Mika & Iago Fernández",Drama Queen,-,24,2,,,,
48,-,Tomi Nikku & 5tet,"Yearnin' (feat. Max Zenger, Ilkka Uksila, Vesa Ojaniemi & Jonatan Sarikoski)",-,36,2,,,,
49,-,Frank Sinatra,Strangers In the Night,-,2,29,,,,
50,-,Bill Evans Trio,My Foolish Heart,-,15,5,,,,
51,-,Jeppe Zacho,Selfexpress,-,51,1,,,,
52,-,Louis Armstrong and His Orchestra,When Your Lover Has Gone,-,8,8,,,,
53,-,Alice Babs,Side By Side (Remastered 1999),-,9,2,,,,
54,-,Duke Ellington,Such Sweet Thunder (Cleo),-,28,2,,,,
