Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Morer & Tom Nazziola,Slippery Dan,3,1,7,,,,
2,up,Golden Age Radio,Feel the Heat,2,1,11,,,,
3,up,Ry Cooder & Manuel Galban,María la O,12,1,23,,,,
4,up,Lyambiko,Don't Let Me Be Misunderstood,5,3,8,,,,
5,-,Broken Dreams,Boulevard of Broken Dreams,-,1,1,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,4,3,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,25,,,,
8,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),15,1,11,,,,
9,-,Nina Simone,Here Comes the Sun,-,1,4,,,,
10,down,Von Meyer,Neighbors at Night,8,1,13,,,,
11,-,Frank Sinatra,Love and Marriage,-,1,6,,,,
12,-,Pentti Hietanen,Yö Väistyy,-,4,3,,,,
13,up,ローズ・マーフィ,"Pennies from Heaven (From ""Pennies from Heaven"")",25,13,2,,,,
14,-,Ezra Collective,Enter the Jungle,-,14,1,,,,
15,-,Honi Gordon,Walkin' (Out the Door),-,15,1,,,,
16,-,윤한,Milanism,-,16,1,,,,
17,up,The Mills Brothers,La Cucaracha,21,17,2,,,,
18,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,3,,,,
19,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",9,2,6,,,,
20,-,djanamango,Neige (Instrumental),-,20,1,,,,
21,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,8,,,,
22,-,Andrea Gomellini Quintet,Hidden Treasure,-,22,1,,,,
23,-,Klaus Doldinger,Tatort Titelmusik,-,23,1,,,,
24,-,Buddy Love,I Fall in Love Too Easily,-,14,1,,,,
