Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Hollingdrake,While My Drums Gently Sweep,-,1,1,,,,
2,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,79,,,,
3,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,113,,,,
4,-,Makaya McCraven,Seventh String,-,4,1,,,,
5,-,Riikka Keränen,"Cameroonian Sky (feat. Juho Valjakka, Jori Huhtala, Anssi Tirkkonen, Matias Kiiveri & Arttu Takalo)",-,5,2,,,,
6,-,Ella Fitzgerald,Cry Me a River,-,6,2,,,,
7,-,Antti Sarpila & Opera Big Band,Swing Lake (Live),-,7,1,,,,
8,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),5,4,22,,,,
9,down,Arturo Sandoval & Chucho Valdes Quartet,Blues 88,4,4,2,,,,
10,up,Christian Antonius Mueller,Piano Man (Billy Joel),11,2,14,,,,
11,-,Robert Sudall,Cry of the Loon,-,1,5,,,,
12,-,Nina Simone,Here Comes the Sun,-,1,26,,,,
13,up,The Fly Guy Five,Another Pineapple Please,15,1,7,,,,
14,up,The Dave Brubeck Quartet,Take Five,23,3,4,,,,
15,down,Ry Cooder & Manuel Galban,María la O,3,1,125,,,,
16,up,The Stance Brothers,Dwayne's Shuffle,28,5,5,,,,
17,down,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],14,9,3,,,,
18,-,Edgar Hayes,Barbary Coast Blues (11-14-38),-,18,1,,,,
19,-,Bill Evans,Young and Foolish,-,12,2,,,,
20,-,Sarah Vaughan,Someone to Watch Over Me,-,20,1,,,,
21,-,Nocturnal Spirits,"0,0",-,4,7,,,,
22,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,14,2,,,,
23,-,Miles Davis,"Au bar du Petit Bac (BOF ""Ascenseur pour l'échafaud"")",-,19,2,,,,
24,-,Melomatic Orchestra,Due,-,11,2,,,,
25,-,Jimmy Giuffre Trio,Train and the River,-,13,1,,,,
26,-,Django Reinhardt,I'll See You In My Dreams,-,26,1,,,,
27,-,Wes Montgomery,Misty,-,14,1,,,,
28,-,Iro Haarla Electric Ensemble,Standing Rock,-,28,1,,,,
29,down,David Sanborn,"Theme from ""Love Is Not Enough""",8,8,2,,,,
30,-,Markus Holkko,Just Make It Fast,-,20,2,,,,
31,down,Von Meyer,Neighbors at Night,29,1,110,,,,
32,up,Nocturnal Spirits,If Only This Night Would Last,33,2,45,,,,
33,-,Moondog,Symphonique #3 (Ode to Venus) [Instrumental],-,33,1,,,,
34,-,Pope Puolitaival,Dägä Dägä,-,34,1,,,,
35,-,Incognito,Just Say Nothing (feat. Vanessa Haynes),-,25,2,,,,
36,-,Ella Fitzgerald & London Symphony Orchestra,They Can't Take That Away From Me (feat. Louis Armstrong),-,18,2,,,,
37,-,Bobby Vinton,Mr. Lonely,-,30,1,,,,
38,down,Pete La Roca,Lazy Afternoon,27,27,2,,,,
39,-,Eli Degibri,Ziv,-,39,1,,,,
40,-,Edgar Hayes,Sophisticated Swing,-,40,1,,,,
41,-,Smooth Groove Masters,Crying ( Roy Orbison ),-,23,2,,,,
42,down,David Sanborn,Back to Memphis,17,17,2,,,,
43,-,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,-,43,1,,,,
44,-,Louis Armstrong,We Have all the Time in the World,-,1,4,,,,
45,-,Nina Simone,July Tree,-,9,2,,,,
46,-,Hillel Tokazier,Emma & Katinka,-,13,2,,,,
47,down,Joey DeFrancesco,The Tackle,16,16,2,,,,
48,-,Hedvig Hansoni Trio,Peagi Saabun Tagasi Su Juurde,-,48,1,,,,
49,-,Eugen Cicero,"Introduktion aus ""Der Schwanensee"", 1. Akt, Op. 20",-,49,1,,,,
50,-,Sofia Laiti,Ranskalaiset Korot,-,50,1,,,,
