Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,1,1,6,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,17,1,90,,,,
3,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,11,,,,
4,-,Jacques Loussier Trio,Rêverie,-,4,1,,,,
5,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,46,,,,
6,-,Melbreeze,Yesterday When I Was Young,-,6,1,,,,
7,-,Glenn Miller and His Orchestra,A String of Pearls,-,7,1,,,,
8,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,8,3,,,,
9,-,"Mongo Aaltonen, Manuel Dunkel, Lenni-Kalle Taipale Trio & Heikki Savolainen","Enkeliunia (arr. L.-K. Taipale, T. Tuppurainen and S. Jarvinen)",-,9,1,,,,
10,up,Linda Fredriksson,Lempilauluni,13,10,2,,,,
11,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,22,,,,
12,-,Joel Hunger,Old Time Memories,-,2,49,,,,
13,-,Louis Armstrong,Kiss of Fire (El Choclo),-,13,1,,,,
14,-,MICHAEL HAGGINS,Daybreak,-,5,5,,,,
15,-,Magma,Mëkanïk kömmandöh (Remastered),-,15,1,,,,
16,-,Hara Noda,Anew,-,2,39,,,,
17,-,Billy Cobham,Running,-,17,1,,,,
18,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,17,2,,,,
19,-,Antti Sarpila,Dark Eyes,-,8,1,,,,
20,-,Von Meyer,Neighbors at Night,-,1,88,,,,
21,down,Sonja Lumme,Jollei Jouluna Ole Lunta,9,1,19,,,,
22,-,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,-,2,3,,,,
23,-,Sonja Lumme,Eläköön Elämä,-,1,27,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,104,,,,
25,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,6,,,,
26,-,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,-,5,31,,,,
27,down,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",5,2,15,,,,
28,-,Kamasi Washington,Cherokee,-,14,2,,,,
29,-,Duke Ellington,Bad Woman,-,29,1,,,,
30,-,Syskofrenia,Hetki vielä,-,30,1,,,,
31,-,Palast Orchester & Max Raabe,"Oh, Donna Clara",-,31,1,,,,
32,-,Dinah Shore,Yes Indeed!,-,32,1,,,,
33,-,Lionel Hampton & Stan Getz,Louise,-,7,1,,,,
34,-,Joni Raikaslehto InFusion,Momentum,-,9,1,,,,
