Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greyhound Jazzband,Ikkuna Jouluun,-,1,3,,,,
2,up,Boston Promenade,Lunta saa tuiskuttaa,13,2,14,,,,
3,-,Alice Darr,I Can't Find My Way Home,-,3,1,,,,
4,-,Gerald Chavis,Who Shot TR?,-,4,1,,,,
5,down,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,3,1,121,,,,
6,-,Lee Ritenour,This Is Love,-,6,14,,,,
7,down,Timo Kiiskinen,Musta joulu,2,2,5,,,,
8,-,Bruno Pilloix,Réflexion printanière,-,8,1,,,,
9,up,Thomas Snow,"Let It Snow, Let It Snow, Let It Snow",22,6,3,,,,
10,down,Sonja Lumme,Eläköön Elämä,4,1,86,,,,
11,down,ジェイミー・カラム,Christmas Never Gets Old,5,1,4,,,,
12,-,Verneri Pohjola,Save This One for When You Need It,-,12,1,,,,
13,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,6,2,,,,
14,-,Nina Simone,Here Comes the Sun,-,1,37,,,,
15,-,Espoo Big Band,"Jouluyö, Juhlayö (feat. Lenny Pickett, Aili Ikonen & Sami Pitkämö)",-,2,4,,,,
16,down,"Nat ""King"" Cole",Christmas Song,9,9,3,,,,
17,-,Kai Winding,Night Side,-,17,1,,,,
18,-,Norman Brown,Soul Dance,-,6,1,,,,
19,-,Jukka Tolonen,Tanja,-,8,2,,,,
20,-,Ludvig Moulin,Sad Cop Story,-,8,3,,,,
21,-,Diana Krall,Dancing In the Dark,-,10,2,,,,
22,-,John Coltrane,Giant Steps,-,22,2,,,,
23,-,Miles Davis Quintet,"Tune-Up (The Blue Note, Philadelphia 1956)",-,23,1,,,,
24,-,Juhani Aaltonen & Raoul Björkenheim,Awakening,-,24,1,,,,
25,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,1,20,,,,
26,-,Karl Madis,Sinilind,-,16,6,,,,
27,-,アーロン・パークス,"Attention, Earthlings",-,27,3,,,,
28,up,Steve Gadd Band,Sly Boots,29,28,2,,,,
29,-,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),-,29,3,,,,
30,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,23,5,,,,
31,-,Jimmy Smith,What'd I Say,-,31,1,,,,
32,-,Aaron Diehl & The Knights,Virgo,-,32,1,,,,
33,up,The Funky Knuckles,16 Bars,36,33,2,,,,
34,-,Dave Harm,Relay for Survivors (feat. Kevin MacLeod),-,32,1,,,,
35,-,Jimmie Lunceford and His Orchestra,"What's Your Story, Morning Glory?",-,35,1,,,,
36,-,ダイアン・リーヴス,ジングル・ベル,-,36,1,,,,
37,-,Stanley Turrentine,"Dorene Don't Cry, I",-,18,9,,,,
38,-,Verneri Pohjola,Dance in The Morning,-,38,1,,,,
39,-,Miles Davis Quintet & John Coltrane,Stablemates,-,39,1,,,,
40,-,Count Basie and His All Stars,Dickie's Dream,-,8,1,,,,
41,-,Susanna Lukkarinen,Perfume River,-,41,1,,,,
42,-,Miles Davis Quintet,The Theme,-,42,1,,,,
43,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,4,11,,,,
44,-,Sonny Clark,I Can't Give You Anything But Love,-,17,4,,,,
45,-,Miles Davis,I Waited for You,-,14,5,,,,
46,-,Teddy Wilson,I Want To Be Happy (08-19-46),-,46,1,,,,
47,-,"Masa Orpana, Juppo Paavola, Mikko Järvinen, Janne Tuomi, Ismaila Sane, Ville Rauhala, Ville Vallila, Saku Jarvinen, Sami Sippola, Jukka-Pekka Berg & Jykä Ahola",You'll Hear Me When I Come,-,47,1,,,,
48,-,Frank Sinatra,Love and Marriage,-,1,35,,,,
49,down,Nina Simone,To Love Somebody (Remastered),47,22,8,,,,
50,-,Miles Davis,Milestones,-,50,1,,,,
51,down,The Singers Unlimited,Joy to the World,28,2,12,,,,
52,down,Jukka Perko & Iiro Rantala,Love Is so Beautiful,25,25,2,,,,
53,-,Tommy Dorsey,Marie,-,53,1,,,,
54,-,Hillel Tokazier,"Josef, Josef",-,33,1,,,,
55,-,Chet Baker,You Don't Know What Love Is,-,55,1,,,,
56,-,"Chick Corea, Stan Getz & Bill Evans",But Beautiful,-,13,4,,,,
57,-,Tommy Dorsey,Marie,-,32,2,,,,
58,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,20,3,,,,
59,-,Nieminen & Litmanen,Marraskuu (feat. Jonna Tervomaa),-,12,3,,,,
60,-,Clifford Brown & Max Roach Quintet,Daahoud,-,15,5,,,,
61,down,"Sammy Davis, Jr.",The Christmas Song,7,2,6,,,,
62,-,Walter Smith III,lamplight,-,29,2,,,,
63,-,Paulo Moura & Cliff Korman,Moonglow And Girl Talk,-,20,9,,,,
64,-,リー・リトナー,RIO FUNK,-,45,1,,,,
65,-,Bill Evans & Jim Hall,Skating in Central Park,-,14,8,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,10,,,,
