Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Here Comes the Sun,-,1,44,,,,
2,-,Manhattan Brothers,Kilimanjaro (Remastered),-,2,1,,,,
3,-,Melody Gardot,Over the Rainbow,-,3,6,,,,
4,-,Lester Young,Tea for Two,-,4,1,,,,
5,-,Bessie Smith,Do Your Duty (78rpm Version),-,5,1,,,,
6,-,Benny Goodman and His Orchestra,Alexander's Ragtime Band,-,6,2,,,,
7,-,Samara Joy,Misty,-,7,2,,,,
8,-,Django Reinhardt & The Quintet of the Hot Club of France,(It's Only a) Paper Moon,-,8,1,,,,
9,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,9,3,,,,
10,-,Yona,Kevät Fiilis,-,10,3,,,,
11,down,"Sammy Davis, Jr.",Mr. Bojangles,8,4,15,,,,
12,-,ZAZ,Fly Me to the Moon (In Other Words),-,12,1,,,,
13,up,Ella Fitzgerald,Get Ready,33,13,14,,,,
14,-,Southside Aces & Butch Thompson,Rosetta (Live),-,14,4,,,,
15,down,The Modern Jazz Quartet,Bachianas Brasileiras,3,3,3,,,,
16,-,Peela,Don't Touch My Pizza,-,16,1,,,,
17,-,Pink Martini,Ninna Nanna,-,17,1,,,,
18,-,Elena Mindru,Hope,-,18,2,,,,
19,-,Timo Lassy & Jukka Eskola,The Duke of Bayou,-,19,2,,,,
20,-,Cannonball Adderley & Ernie Andrews,Work Song (Live),-,20,1,,,,
21,-,Sarah Vaughan & Clifford Brown,April In Paris,-,21,1,,,,
22,-,Paul Gonsalves,Things Ain't What They Used To Be,-,14,2,,,,
23,-,Sarah Vaughan,Black Coffee,-,23,1,,,,
24,-,Stan Kenton,On the Sunny Side of the Street,-,7,3,,,,
25,-,Paul Cardall,Driving North,-,25,1,,,,
26,-,Sarah Vaughan,Honeysuckle Rose,-,26,1,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,1,14,,,,
28,-,Quincy Jones,Baby Elephant Walk,-,28,1,,,,
29,-,Claes Andersson Trio,"Please Don't Talk About Me When I'm Gone (arr. C. Andersson, P. Mutikainen and R. Laine)",-,23,3,,,,
30,-,"Glenn Miller, Glen Miller Orchestra & Marion Hutton","Yes, My Darling Daughter",-,30,1,,,,
31,down,Marv Johnson,Ride the Chariot,7,7,2,,,,
32,-,Adele Sauros,"Run From Bad (feat. Toomas Keski-Säntti, Vesa Ojaniemi & Tuomas Timonen)",-,32,1,,,,
33,-,Wes Montgomery,Con Alma,-,33,1,,,,
34,-,Glenn Miller & His Orchestra,American Patrol,-,34,1,,,,
35,-,Aili Järvelä & Sointi Jazz Orchestra,Keväthuuto,-,15,3,,,,
36,-,Frank Carlberg Large Ensemble,Wanting More,-,36,1,,,,
37,-,Olli Ahvenlahti,Paint It Blue,-,14,1,,,,
38,-,Dinah Washington,Blue Skies,-,21,3,,,,
39,-,"Nat ""King"" Cole",Nature Boy,-,14,3,,,,
40,-,Ann Hampton Callaway,A Night In Tunisia (Interlude),-,10,2,,,,
41,-,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],-,41,1,,,,
42,-,Dean Martin,Cha Cha Cha D'Amour (Melodie D'Amour) [Remastered],-,35,2,,,,
43,-,Nina Mya,A Man with Hazel Eyes,-,43,1,,,,
44,-,Anita Wardell,You're Looking At Me,-,4,9,,,,
45,down,Paul Cardall,Leaving L.A.,39,39,2,,,,
46,-,Cécile McLorin Salvant,Underling,-,46,1,,,,
47,-,Fontella Bass,Recovery,-,19,16,,,,
48,-,Brian Culbertson,Just Another Day,-,48,1,,,,
49,down,Grant Green,Nobody Knows the Trouble I've Seen,4,4,2,,,,
50,-,Bill Elliott Swing Orchestra,Bill's Bounce,-,50,1,,,,
51,-,Various Artists,Matinee,-,51,1,,,,
52,-,Danilo Perez,. . . Till Then (feat. Lizz Wright),-,52,1,,,,
53,down,Kalevi Korpi,Valssisikermä 2: Riemumielin Rinta Tahtoo / Kerran Viel / Kuten Kukkaset Puhkeamaan / Vait On Huulet,42,42,2,,,,
54,-,Steve Coleman & Five Elements,Respiratory Flow,-,32,3,,,,
55,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,5,31,,,,
