Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Morer & Tom Nazziola,Slippery Dan,1,1,67,,,,
2,-,Nocturnal Spirits,If Only This Night Would Last,-,2,36,,,,
3,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,3,1,,,,
4,-,Pentti Hietanen,Yö Väistyy,-,4,11,,,,
5,down,Golden Age Radio,Feel the Heat,2,1,66,,,,
6,-,Tessa Virta,Pieni Sydän,-,1,4,,,,
7,-,Dallapé,"Rantakoivun Alla, Solistina Topi Sorsakoski",-,7,5,,,,
8,-,Rita Linna,Kesän luotani veit,-,2,2,,,,
9,-,Etta James,At Last,-,9,3,,,,
10,-,Manhattan Transfer,Chanson d'Amour,-,10,1,,,,
11,-,Von Meyer,Neighbors at Night,-,1,66,,,,
12,up,Simons,I Can't Stop Loving You,18,2,2,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,10,,,,
14,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,2,9,,,,
15,-,KALYA,Bei Mir Bist Du Schon,-,15,1,,,,
16,-,Frank Sinatra,Strangers In the Night,-,2,4,,,,
17,down,Ry Cooder & Manuel Galban,María la O,3,1,78,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,85,,,,
19,-,Glenn Miller,Chattanooga Choo Choo,-,19,1,,,,
20,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,4,3,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,6,,,,
22,-,London Gay Big Band & Stephen Duffy,I Get a Kick Out of You,-,22,1,,,,
23,-,Scott Henderson,Tore Down House,-,23,1,,,,
24,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,36,,,,
25,-,"Luca Manning, Bella & Cameron Ward",This Time,-,25,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,26,1,,,,
