Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Can't Help It,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
3,up,Jack Morer & Tom Nazziola,Slippery Dan,3,1,50,,,,
4,up,Golden Age Radio,Feel the Heat,4,1,52,,,,
5,-,Chris Minh Doky,Tossed Salad & Scrambled Eggs,-,5,1,,,,
6,up,Sophie Darly,I Heard It Through the Grapevine (Marvin Gaye),19,3,15,,,,
7,up,Von Meyer,Neighbors at Night,7,1,51,,,,
8,up,Joel Hunger,Old Time Memories,12,2,21,,,,
9,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),8,1,27,,,,
10,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),22,1,38,,,,
11,up,Sonja Lumme,Eläköön Elämä,13,1,4,,,,
12,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,5,2,,,,
13,down,Ry Cooder & Manuel Galban,María la O,11,1,63,,,,
14,-,Richard Elliot,Inside Out,-,14,1,,,,
15,-,Pentti Hietanen,Yö Väistyy,-,4,7,,,,
16,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,12,2,,,,
17,up,Berny Shepard,Dusty Saloon,21,6,34,,,,
18,down,Nocturnal Spirits,If Only This Night Would Last,5,2,24,,,,
19,-,Olli Ahvenlahti,Grandma's Rocking Chair,-,19,1,,,,
20,-,Pylkkänen,Short Lullaby,-,20,1,,,,
21,-,Helen Forrest,Over the Rainbow,-,21,1,,,,
22,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,21,,,,
23,-,Leyla McCalla,Money Is King,-,23,1,,,,
24,-,Dave Brubeck,Please Be Kind,-,24,1,,,,
25,-,"Sammy Davis, Jr.",It Ain't Necessarily So,-,25,1,,,,
26,-,Jukka Perko,"Oi Herra, Luoksein Jää (Virsi 555)",-,13,2,,,,
27,-,Sam Browne,They Can't Black Out the Moon,-,27,1,,,,
28,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,18,1,,,,
29,-,Pessi Parviainen,Synesis,-,29,1,,,,
30,-,Melody Gardot,Worrisome Heart,-,11,1,,,,
31,-,Madeleine Peyroux,Everybody's Talkin',-,31,1,,,,
32,-,Ben Webster,Blue Moon,-,32,1,,,,
33,-,The King's Singers,Beyond the Sea,-,12,1,,,,
