Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Sudall,Cry of the Loon,-,1,7,,,,
2,up,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,14,1,81,,,,
3,-,Helena Siltala,Pikku Midinetti,-,3,22,,,,
4,-,Linda Fredriksson,Nana – Tepalle,-,4,3,,,,
5,-,Louis Prima,Night Train,-,5,1,,,,
6,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,58,,,,
7,up,Frank Sinatra,Strangers In the Night,31,2,20,,,,
8,up,Ry Cooder & Manuel Galban,María la O,8,1,128,,,,
9,-,Herbie Hancock,Doin' It,-,9,1,,,,
10,up,The Fly Guy Five,Another Pineapple Please,25,1,10,,,,
11,-,Tomi Nikku & 5tet,"What Is It (That You're so Afraid of) [feat. Max Zenger, Ilkka Uksila, Vesa Ojaniemi & Jonatan Sarikoski]",-,11,3,,,,
12,up,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],17,9,5,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,120,,,,
14,down,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,5,1,21,,,,
15,-,"Barry Harris, Billy Higgins, Bob Cranshaw, Dexter Gordon & Freddie Hubbard",I'm a Fool to Want You,-,15,1,,,,
16,-,Sonja Lumme,Eläköön Elämä,-,1,42,,,,
17,-,Aretha Franklin,Let It Be,-,17,7,,,,
18,up,Von Meyer,Neighbors at Night,19,1,112,,,,
19,up,Melody Gardot,Who Will Comfort Me,21,19,2,,,,
20,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,19,4,,,,
21,-,Bill Evans & Jim Hall,Skating in Central Park,-,14,1,,,,
22,-,"Alvin Stoller, Barney Kessel, Oscar Peterson, Ray Brown & Smith",Soft Winds,-,22,1,,,,
23,-,Joni Raikaslehto InFusion,Fuji,-,17,2,,,,
24,-,John Scofield,Jeep On 35,-,14,1,,,,
25,down,"Sammy Davis, Jr.",Mr. Bojangles,13,4,10,,,,
26,down,Nocturnal Spirits,"0,0",12,4,10,,,,
27,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,17,1,,,,
28,-,Bill Evans Trio,I Fall in Love Too Easily,-,14,1,,,,
29,-,Charlie Parker,Bloomdido,-,29,1,,,,
30,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),4,4,25,,,,
31,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,23,2,,,,
32,-,Duke Ellington & John Coltrane,My Little Brown Book,-,5,1,,,,
33,-,Harry James and His Orchestra,You Made Me Love You,-,33,1,,,,
34,-,Carmen Mastren,If I Could Be with You,-,34,1,,,,
35,-,Kamasi Washington,Cherokee,-,14,6,,,,
36,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,9,1,,,,
37,-,Ray Charles & Norah Jones,Here We Go Again,-,12,1,,,,
38,-,Nina Simone,Work Song,-,26,1,,,,
39,-,アーティ・ショウ,Summer Souvenirs (Remastered),-,39,2,,,,
40,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",When I Fall in Love (Live),-,40,1,,,,
41,-,Miles Davis,Stella By Starlight,-,23,1,,,,
42,-,ビル・エヴァンス・トリオ,I Loves You Porgy,-,11,3,,,,
43,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,30,1,37,,,,
44,-,Morten Schantz,Passenger (feat. Morten Ankarfeldt & Janus Templeton),-,44,1,,,,
45,-,Oscar Peterson Trio,Volare,-,45,1,,,,
46,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,1,57,,,,
47,-,Avishai Cohen,Shifting Sands,-,18,1,,,,
48,-,Clare Sisters & Johnny Gibbs and His Orchestra,Bei Mir Bist Du Schön (Means That You're Grand),-,48,1,,,,
