Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonja Lumme,Jollei Jouluna Ole Lunta,2,1,22,,,,
2,up,Nils Landgren,"The Story of Christmas (with Jessica Pilnäs, Sharon Dyall, Eva Kruse & Ida Sand)",21,2,17,,,,
3,up,George Hollingdrake,While My Drums Gently Sweep,3,1,8,,,,
4,-,Timo Kämäräinen,Sydämeeni Joulun Teen,-,4,1,,,,
5,up,The Singers Unlimited,Deck the Halls,7,4,15,,,,
6,down,Espoo Big Band,Marian Poika (feat. Maarit Hurmerinta),1,1,4,,,,
7,up,Greyhound Jazzband,Christmas Waltz,8,3,3,,,,
8,up,Nils Landgren,Christmas Song,31,2,9,,,,
9,-,Antti Sarpila Swing Band,Night At the Blue Mountains (feat. Johanna Iivanainen),-,9,2,,,,
10,up,Boston Promenade,Lunta saa tuiskuttaa,24,2,8,,,,
11,-,Antti Sarpila Swing Band,Dwarfs and Tinkers (feat. Eino Grön),-,11,1,,,,
12,-,Kenny Burrell,Chitlins Con Carne,-,1,1,,,,
13,-,Nybakat!,Härlig Är Jorden,-,13,1,,,,
14,-,Charlie Christian,Good Morning Blues (2000 Remastered Version),-,5,1,,,,
15,up,Nils Landgren,"O helga natt (with Ida Sand, Jessica Pilnäs, Jeanette Köhn, Sharon Dyall, Johan Norberg, Jonas Knutsson & Eva Kruse)",35,9,12,,,,
16,up,Ry Cooder & Manuel Galban,María la O,43,1,145,,,,
17,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,17,1,,,,
18,up,Sointi Jazz Orchestra,Pyörä,27,5,2,,,,
19,up,Greyhound Jazzband,Jul Jul Strålande Jul,22,19,3,,,,
20,down,Michel Legrand & Carla Bruni,Jolis sapins,10,6,4,,,,
21,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,68,,,,
22,-,Jamie Cullum & Michel Legrand,Let It Snow,-,8,5,,,,
23,-,Thelonious Monk,Easy Street,-,23,1,,,,
24,-,Fred Astaire,Night and Day,-,24,1,,,,
25,-,Grant Green,Sunday Mornin',-,6,1,,,,
26,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,93,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,11,2,,,,
28,-,Espoo Big Band,Winter Wonderland (feat. Sami Pitkämö),-,1,6,,,,
29,-,Dotschy Reinhardt,Girls Like Me/Django's Theme,-,18,2,,,,
30,-,Timo Kämäräinen,Nisse-Polkka (Tomtepolka),-,30,1,,,,
31,down,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),5,5,2,,,,
32,-,Antti Sarpila Swing Band,Santa Lucia Shuffle (feat. Johanna Iivanainen),-,32,1,,,,
33,-,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,-,33,1,,,,
34,-,Emma Salokoski & Ilmiliekki Quartet,En etsi valtaa loistoa,-,15,1,,,,
35,-,Bernard Ebbinghouse,Mademoiselle,-,35,1,,,,
36,-,Tessa Virta,Hiljaista On (feat. Petri Krzywacki & Olli Peuhu),-,2,5,,,,
37,-,Bing Crosby & Les Paul,"It's Been a Long, Long Time",-,37,1,,,,
38,down,Frank Sinatra,All Or Nothing At All,18,18,2,,,,
39,-,Frank Sinatra & Antônio Carlos Jobim,Meditation (Meditação),-,39,1,,,,
40,-,Melody Gardot,Gone,-,18,3,,,,
41,-,Les Baxter,Cherry Pink and Apple Blossom White,-,36,1,,,,
42,-,Helena Siltala,Kuiskaa Minulle,-,3,5,,,,
43,-,Iiro Rantala,December,-,43,1,,,,
44,-,Seal,Christmas Song (Chestnuts Roasting),-,21,2,,,,
45,-,Jack Morer & Tom Nazziola,Slippery Dan,-,1,132,,,,
46,-,Mel Tormé,The Christmas Song,-,46,1,,,,
47,-,The Bad Plus,The Dandy,-,26,4,,,,
48,-,Ben Webster & Coleman Hawkins,It Never Entered My Mind,-,9,2,,,,
49,-,Sarah Vaughan,Tenderly,-,26,6,,,,
50,-,Sam Reider,Panoramic Highway,-,50,1,,,,
51,-,Timo Kämäräinen,Varpunen Jouluaamuna,-,51,1,,,,
52,-,Paco de Lucía,El Pañuelo,-,52,1,,,,
53,-,Oscar Peterson Trio,Somewhere,-,13,1,,,,
54,-,The Blue Lyres,You Rascal You,-,54,1,,,,
55,down,Herb Alpert,"Merry Christmas, Darling",46,17,5,,,,
56,-,Fletcher Henderson Sextet,C Jam Blues,-,56,1,,,,
57,-,Ewa Kaarela,How Long Will Heaven Wait,-,20,2,,,,
58,-,Eero Koivistoinen Quartet,Hear Hear,-,58,1,,,,
59,-,Dinah Washington,Mood Indigo,-,59,1,,,,
